Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site_ Area(ac), Parking Spaces,FSI,Number of Office Buildings
192,Sheridan Park CC,2,SW corner Sheridan Pk Dr & Speakman Dr,Business Employment,E2-5,4.45,10.98,397,0.33,1
194,Airport CC,5,"WS Spectrum Way, N of Eglinton Ave W",Business Employment,E1-19,1.93,4.77,,0.34,1
195,Airport CC,5,"WS Spectrum Way, N of Eglinton Ave W",Business Employment,E1-19,20.6,50.9,1039,0.11,1
198,Port Credit CN,1,"WS Stavebank Rd, N of Lakeshore Rd E",Mixed Use,C4,0.04,0.1,,4.18,1
199,Meadowvale Business Park CC,9,"ES Syntex, N of Derry Rd W",Business Employment,E2-1,0.38,0.94,,0.37,1
202,Meadowvale Business Park CC,9,"SS Torquay Mews, S of Turner Valley Rd",Business Employment,E2-1,1.82,4.49,,0.14,1
203,Gateway EA (East),5,SE corner Traders Blvd & Whittle Rd,Business Employment,E2,1.41,3.48,232,0.5,2
203,Gateway EA (East),5,SE corner Traders Blvd & Whittle Rd,Business Employment,E2,1.41,3.48,232,0.5,2
204,Gateway EA (East),5,SE corner Traders Blvd & Whittle Rd,Business Employment,E2,1.58,3.9,261,0.49,1
205,Gateway EA (East),5,"NS Traders Blvd E, E of Whittle Rd",Business Employment,E2,0.43,1.05,,0.22,1
208,Meadowvale Business Park CC,9,SE corner Argentia Rd & Turner Valley Rd,Business Employment,E2-116,1.08,2.67,,0.17,1
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
209,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},1.49,3.68,225,0.46,19
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
210,DT Core,4,"NS Village Centre Pl, N of Rathburn Rd E",Downtown Mixed Use,H-CC3{2},1.35,3.34,230,0.5,16
211,Gateway CC,5,NE corner Hurontario St & Watline Ave,Business Employment,E1,1.78,4.41,167,0.29,1
212,Gateway CC,5,"NS Watline Ave, E of Hurontario St",Mixed Use,C3-31,2.04,5.03,250,0.34,1
212,Gateway CC,5,"NS Watline Ave, E of Hurontario St",Mixed Use,C3-31,2.04,5.03,250,0.34,1
213,Meadowvale Business Park CC,9,NW corner Derry Rd W and Mississauga Rd,Business Employment,E2-1,2.25,5.57,222,0.4,2
213,Meadowvale Business Park CC,9,NW corner Derry Rd W and Mississauga Rd,Business Employment,E2-1,2.25,5.57,222,0.4,2
215,Gateway EA (East),5,"ES Whittle Rd, N of Brunel Rd",Business Employment,E2,0.81,2,,0.57,1
216,Northeast EA (West),5,NW corner Timerlea Blvd & Tomken Rd,Business Employment,E2-24,2.97,7.34,,0.16,4
216,Northeast EA (West),5,NW corner Timerlea Blvd & Tomken Rd,Business Employment,E2-24,2.97,7.34,,0.16,4
216,Northeast EA (West),5,NW corner Timerlea Blvd & Tomken Rd,Business Employment,E2-24,2.97,7.34,,0.16,4
216,Northeast EA (West),5,NW corner Timerlea Blvd & Tomken Rd,Business Employment,E2-24,2.97,7.34,,0.16,4
217,Gateway CC,5,SW corner Of Hwy 401 & Hurontario St,Business Employment,E1,16.36,40.43,2626,0.27,1
222,Airport CC,5,"WS Orbitor Dr, N of Matheson Blvd E",Business Employment,E1,4.14,10.23,516,0.48,2
222,Airport CC,5,"WS Orbitor Dr, N of Matheson Blvd E",Business Employment,E1,4.14,10.23,516,0.48,2
224,Airport CC,5,"ES Satellite Dr, N of Matheson Blvd E",Business Employment,E1,1.99,4.92,246,0.7,1
225,Airport CC,5,"SS Explorer Drive, N of Matheson Blvd E",Business Employment,E1,1.9,4.69,427,0.93,3
225,Airport CC,5,"SS Explorer Drive, N of Matheson Blvd E",Business Employment,E1,1.9,4.69,427,0.93,3
225,Airport CC,5,"SS Explorer Drive, N of Matheson Blvd E",Business Employment,E1,1.9,4.69,427,0.93,3
226,Airport CC,5,NW corner Matheson Blvd E & Explorer Dr,Business Employment,E1,5.04,12.45,626,0.25,1
227,Meadowvale Business Park CC,9,"ES Syntex Dr, N of Derry Rd",Business Employment,E2-1,0.63,1.56,103,0.5,1
228,Airport CC,5,"WS Commerce Blvd, N of Eglinton Ave",Business Employment,E1-18,0.71,1.76,141,0.48,1
229,Airport CC,5,SW corner Matheson Blvd East & Orbitor Dr,Business Employment,E1-19,1.92,4.74,676,0.95,1
232,Meadowvale Business Park CC,11,"WS Financial Dr, N of Hwy 401",Business Employment,E1,10.15,25.08,4056,0.64,1
233,Airport CC,5,SW corner Matheson Blvd East & Commerce Blvd,Business Employment,E1-18,1.62,4,164,0.29,1
234,Meadowvale Business Park CC,9,"ES Milltower Crt, E of Millcreek Dr",Business Employment,E2-1,0.65,1.61,77,0.37,1
235,Airport CC,5,NE corner Creekbank Rd & Eglinton Ave E,Business Employment,E2-88,8.85,21.86,2291,0.52,3
235,Airport CC,5,NE corner Creekbank Rd & Eglinton Ave E,Business Employment,E2-88,8.85,21.86,2291,0.52,3
235,Airport CC,5,NE corner Creekbank Rd & Eglinton Ave E,Business Employment,E2-88,8.85,21.86,2291,0.52,3
239,Central Erin Mills NHD,8,SE corner Eglinton Ave W & Credit Valley Rd,Office,O,1.21,2.99,,0.58,1
241,Airport CC,5,"NS Skymark Ave, W of Orbitor Dr",Business Employment,E1-19,0.75,1.86,153,0.49,1
250,Gateway CC,5,NE corner Beckett Dr & Hurontario St,Business Employment,E1,2.15,5.31,391,0.34,1
251,Gateway EA (West),5,SW quadrant Derry Rd & Hurontario St,Business Employment,E2-28,4.45,11,500,0.21,1
252,Cooksville NHD (East),7,"NS Dundas St E, W of Grenville Dr",Mixed Use,C3-52,0.52,1.28,,0.18,1
253,Airport SPA,5,SW quadrant Derry Rd E & Dixie Rd,Airport,AP,,,,,1
254,Northeast EA (East),5,"SS Derry Rd E, E of Goreway Dr",Mixed Use,C3-1,0.7,1.73,152,0.28,1
255,Gateway EA (East),5,"NS Brunel Road, W of Whittle Road",Business Employment,E2,0.35,0.86,,0.33,1
256,Gateway EA (East),5,"NS Brunel Road, E of Whittle Road",Business Employment,E2,,,42,,1
257,Airport CC,5,"ES Satellite Dr, N of Matheson Blvd E",Business Employment,E1,0.76,1.88,144,0.88,2
257,Airport CC,5,"ES Satellite Dr, N of Matheson Blvd E",Business Employment,E1,0.76,1.88,144,0.88,2
259,Gateway EA (East),5,"NS Watline Ave, E of Whittle Rd",Business Employment,E2-96,0.43,1.07,25,0.41,1
260,Airport CC,5,"NS Skymark Ave, E of Satellite Dr",Business Employment,E1-19,0.85,2.11,60,0.45,1
261,Gateway EA (West),5,SW corner Matheson Blvd W & Falbourne St,Business Employment,E2,2.41,5.96,390,0.31,1
262,Gateway CC,5,SW corner Aldridge Rd & Hurontario St,Business Employment,E1,4.36,10.77,1120,0.57,1
263,Sheridan CN,8,"ES Erin Mills Pky, S of Dundas St W",Mixed Use,C3,12,29.65,,0.17,1
264,Meadowvale Business Park CC,9,"NS of Argentia Rd, E of Century Ave",Business Employment,E2-1,0.94,2.32,190,0.48,1
265,Meadowvale Business Park CC,11,SE corner Argentia Rd & Kitimat Rd,Business Employment,E2-1,1.21,2.99,,0.45,1
266,Airport CC,5,NW corner Commerce Blvd & Skymark Ave,Business Employment,E1-18,0.73,1.8,95,0.29,1
267,Northeast EA (West),5,NE corner Eglinton Ave E and Matheson Blvd,Business Employment,E2,1.88,4.65,286,0.36,1
268,Meadowvale Business Park CC,11,SE corner Mississauga Rd & Meadowvale Blvd,Business Employment,E2-1,3.83,9.47,1217,0.75,2
269,Airport CC,3,"SS of Eglinton Ave E, E side Eastgate Pkwy,",Business Employment,E2-40,5.7,14.08,537,0.45,2
269,Airport CC,3,"SS of Eglinton Ave E, E side Eastgate Pkwy,",Business Employment,E2-40,5.7,14.08,537,0.45,2
270,DT Core,4,"ES Hurontario St, S of Hwy 403",Downtown Mixed Use,H-CC2{3},0.83,2.05,252,0.67,1
271,Western Business Park EA,8,SE Dunwin Dr & Glen Erin Dr,Business Employment,E2-1,1.58,3.9,,0.22,4
271,Western Business Park EA,8,SE Dunwin Dr & Glen Erin Dr,Business Employment,E2-1,1.58,3.9,,0.22,4
271,Western Business Park EA,8,SE Dunwin Dr & Glen Erin Dr,Business Employment,E2-1,1.58,3.9,,0.22,4
271,Western Business Park EA,8,SE Dunwin Dr & Glen Erin Dr,Business Employment,E2-1,1.58,3.9,,0.22,4
272,Western Business Park EA,8,"WS of Glen Erin Dr, S of Dunwin Dr",Mixed Use,C3-1,1.02,2.52,,0.3,1
273,Airport CC,5,NW Eglinton Ave E & Spectrum Way,Business Employment,E1-19,4,9.88,831,0.24,1
274,Airport CC,5,"WS Explorer Dr, S of Hwy 401",Business Employment,E1,3.8,9.39,396,0.24,1
275,Mineola NHD,1,"ES Hurontario St, S of Pinetree Way",Residential - Low Density I,R1-24,0.34,0.84,42,0.24,2
275,Mineola NHD,1,"ES Hurontario St, S of Pinetree Way",Residential - Low Density I,R1-24,0.34,0.84,42,0.24,2
276,Northeast EA (East),5,SE corner Viscount Rd & Airway Dr,Industrial,E3,1.9,4.69,,0.36,1
277,Sheridan Park CC,2,SE corner Sheridan Park Dr & Speakman Dr,Business Employment,E2-5,4,9.88,55,0.04,1
278,Airport CC,3,SE corner Eglinton Ave E & Eastgate Pky,Mixed Use,C3-39,6.06,14.97,1155,0.44,2
278,Airport CC,3,SE corner Eglinton Ave E & Eastgate Pky,Mixed Use,C3-39,6.06,14.97,1155,0.44,2
279,Gateway CC,5,NE corner Ambassador Dr & Hurontario St,Business Employment,E2-107,3.9,9.64,295,0.2,1
280,Sheridan Park CC,2,NE corner of North Sheridan Way & Flavelle Blvd,Business Employment,E2-5,2.54,6.28,222,0.21,1
281,Mineola NHD,1,"E. side of Hurontario St., N of Mineola Road",Residential - Low Density I,R1-26,"3,478.02","8,594.19",23,0,1
282,DT Cooksville,7,Hurontario St and Dundas St,Mixed Use,C4-15,0.93,2.3,324,0.37,1
283,Northeast EA (West),5,"N of Matheson Blvd E, E of Dixie Rd",Industrial,E3,3.84,9.48,691,0.33,1
284,Meadowvale Business Park CC,9,"S of 401, E of Winston Churchill Blvd",Business Employment,E2-24,0.72,1.77,139,0.47,1
286,Gateway EA (East),5,NE corner Derry Rd E & Edwards Blvd,Business Employment,E2,0.9,2.22,139,0.22,1
287,Sheridan Park CC,2,"N of QEW, W of Erin Mills Pkwy",Business Employment,E2-5,"8,697.00","21,490.29",55,0,1
288,Meadowvale Business Park CC,9,Meadowvale Blvd and Syntex Dr,Business Employment,E2-1,1.27,3.15,241,0.19,1
289,Northeast EA (West),5,"W of Matheson Blvd extension, N of Eglinton Ave E",Business Employment,E2,16.58,40.96,409,0.06,2
289,Northeast EA (West),5,"W of Matheson Blvd extension, N of Eglinton Ave E",Business Employment,E2,16.58,40.96,409,0.06,2
290,Mineola NHD,1,"E side Hurontario St., S. of QEW",Residential - Low Density I,R1-37,0.2,0.49,14,0.18,1
291,Northeast EA (West),5,"W of Creekbank, N of Matheson Blvd E",Industrial,E3,1.28,3.17,200,0.37,1
292,Port Credit CN,1,"High St E & Ann St, 1 block N of Lakeshore Rd E",Utility,U,0.4,0.99,40,0.78,1
293,Mineola NHD,1,"W side Hurontario St., S of Indian Valley Trail",Residential - Low Density I,R2-42,0.13,0.32,13,0.31,1
294,Mineola NHD,1,"E side Hurontario St., S of Pinewood Trail",Residential - Low Density I,R3-41,0.16,0.4,13,0.26,1
295,DT Hospital,7,"W side of Hurontario St., S of Floradale Dr",Office,O,0.11,0.27,30,0.6,1
296,Northeast EA (West),5,"ES Creekbank Rd, N of Eglinton Ave E",Business Employment,E2,5.54,13.69,441,0.17,1
297,Cooksville NHD (East),7,"E of Hurontario St, N of Queensway E",Residential - Low Density I,R3,0.15,0.37,5,0.08,1
298,Port Credit CN,1,"E of Hurontario St, N of Lakeshore Rd E",Mixed Use,C4,0.06,0.14,2,0.09,1
299,Streetsville CN,11,"SS Thomas Street, W of Queen St S",Mixed Use,C4,0.2,0.5,5,0.25,1
300,Meadowvale Business Park CC,9,"S of Derry Rd W, E of Canadian Pacific Railway",Business Employment,E2-1,0.55,1.35,51,0.25,1
301,Meadowvale Business Park CC,11,"E of Mississauga Rd, S of Derry Rd W",Business Employment,E2-1,5.96,14.74,1275,0.54,2
301,Meadowvale Business Park CC,11,"E of Mississauga Rd, S of Derry Rd W",Business Employment,E2-1,5.96,14.74,1275,0.54,2
302,Meadowvale Business Park CC,9,"E of Winston Churchill Blvd, S of Hwy 401",Business Employment,E1-4,2.45,6.06,13,0.02,1
303,DT Hospital,7,"WS Hurontario St, N of the Queen Elizabeth Way",Office,O,0.2,0.5,24,0.39,1
304,Gateway CC,5,"WS Hurontario St, S of Britannia Rd W",Business Employment,E1-25,6.01,14.84,1260,0.29,1
305,Cooksville NHD (West),7,"NS Queensway W, W of Hurontario St",Residential - Low Density II,R2,0.22,0.53,13,0.08,1
306,Mineola NHD,1,"WS Hurontario St, S of Indian Valley Tr",Residential - Low Density I,R2-44,0.2,0.5,13,0.2,1
307,Northeast EA (West),5,"SS Derry Rd E, E of Tomken Rd",Business Employment,D,0.14,0.34,9,0.19,1
308,Airport CC,5,"SS Explorer Dr, W of Satellite Dr",Business Employment,E1,1.56,3.85,408,0.7,1
309,Gateway EA (West),5,"WS Derrycrest Dr, Nof Derry Rd W",Business Employment,E2-78,1.18,2.92,208,0.47,1
310,Streetsville CN,11,SE corner Tannery St and Broadway St,Mixed Use,C4,0.16,0.39,33,0.77,1
311,Meadowvale Business Park CC,9,"SS Derry Rd W, W of Mississauga Rd",Business Employment,E2-1,4.17,10.31,774,0.54,2
311,Meadowvale Business Park CC,9,"SS Derry Rd W, W of Mississauga Rd",Business Employment,E2-1,4.17,10.31,774,0.54,2
312,Gateway CC,5,NE corner Courtneypark Dr W and Maritz Dr,Business Employment,E1-17,1.9,4.7,288,0.35,1
313,Meadowvale Business Park CC,9,"ES Argentia Rd, S of Derry Rd W",Business Employment,E2-24,3.41,8.43,922,0.82,1
314,Meadowvale Business Park CC,9,"W of Mississauga Rd, N of Argentia Rd",Business Employment,E2-1,1.43,3.54,356,0.73,1
315,Meadowvale Business Park CC,11,"SS Financial Dr, W of Creditwiew Rd",Business Employment,E2-24,1.98,4.9,339,0.34,1
316,Meadowvale Business Park CC,11,"E of Mississauga Rd, S of Derry Rd W",Business Employment,E2-1,2.55,6.31,505,0.5,1
317,Airport CC,3,SE corner Tahoe Blvd and Eastgate Pky,Business Employment,E2-40,7.68,18.96,1314,0.4,2
317,Airport CC,3,SE corner Tahoe Blvd and Eastgate Pky,Business Employment,E2-40,7.68,18.96,1314,0.4,2
318,Gateway EA (East),5,SW corner Courtney Park Dr E and Kennedy Rd,Business Employment,E2,0.93,2.29,160,0.54,1
319,Gateway EA (West),5,"WS Avebury Rd, N of Matheson Blvd W",Business Employment,E2,0.41,1.01,67,0.47,1
320,Meadowvale Village NHD,11,"NS Old Derry Rd, W of Second Line West",Parkway Belt West,PB1-9,9.11,22.5,130,0.04,1
321,Gateway CC,5,"WS Hurontario St, N of Derry Rd W",Business Employment,E2-78,5.76,14.22,1313,0.38,1
322,Gateway CC,5,SW corner Courtneypark Dr W and Hurontario St,Business Employment,E1-2,3.96,9.8,628,0.37,2
322,Gateway CC,5,SW corner Courtneypark Dr W and Hurontario St,Business Employment,E1-2,3.96,9.8,628,0.37,2
323,Gateway CC,5,NE corner Courtneypark Dr E and Hurontario St,Business Employment,E1-14,1.16,2.87,213,0.47,1
324,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.09,0.22,11,0.53,1
325,Streetsville CN,11,SW corner Queen St S and Caroline St,Mixed Use,C4-53,0.14,0.36,22,0.75,1
326,Airport CC,5,"NS Matheson Blvd E, W of Shuttle Dr",Business Employment,E1,0.64,1.58,31,0.11,1
327,Airport CC,5,NE corner Satellite Dr and Skymark Ave,Business Employment,E1-19,0.4,0.99,41,0.26,1
329,Applewood NHD,3,"NS Dundas St E, E of Cawthra Rd",Office,O,0.34,0.84,12,0.06,1
330,Applewood NHD,3,"ES Palstan Rd, N of Dundas St E",Mixed Use,C3,0.87,2.15,43,0.15,1
331,Applewood NHD,3,"WS Palstan Rd, N of Dundas St E",Mixed Use,C3,0.13,0.32,7,0.41,1
332,Central Erin Mills NHD,8,NW corner Credit Valley Rd and Kimbermount Ave,Convenience Commercial,C1-6,0.23,0.57,42,0.37,1
333,Clarkson - Lorne Park NHD,2,"WS Clarkson Rd N, N of Fellen Pl",Mixed Use,C4,0.07,0.17,25,0.33,1
334,Clarkson - Lorne Park NHD,2,"ES Clarkson Rd N, N of Pengilley Pl",Mixed Use,C4,0.2,0.49,10,0.38,1
335,Clarkson Village CN,2,"WS Clarkson Rd S, S of Lakeshore Rd W",Residential - Low Density I,R1-33,0.24,0.59,10,0.11,1
336,Clarkson - Lorne Park NHD,2,NW corner Davebrook Rd and Truscott Dr,Residential - Low Density II,R3-1,0.11,0.27,10,0.26,1
337,Clarkson - Lorne Park NHD,2,"SS Lakeshore Rd W, W of Bexhill Rd",Residential - Low Density I,R2-1,0.11,0.27,10,0.12,1
338,Clarkson - Lorne Park NHD,2,"SS Lakeshore Rd W, W of Silver Birch Tr",Office,O,0.32,0.79,46,0.17,1
339,Clarkson - Lorne Park NHD,2,"SS Lakeshore Rd W, W of Silver Birch Tr",Office,O,0.12,0.3,46,0.34,1
341,Clarkson - Lorne Park NHD,2,NE corner Lorne Park Rd and Queen Victoria Ave,Mixed Use,C4,0.2,0.49,20,0.12,1
342,Cooksville NHD (East),7,SW corner Queensway E and Camilla Rd,Residential - Low Density I,R3,0.11,0.27,3,0.15,1
343,Cooksville NHD (West),7,"WS Confederation Pky, N of King St W",Residential - Low Density II,R3,0.05,0.12,4,0.25,1
344,Cooksville NHD (West),7,"WS Confederation Pky, N of King St W",Residential - Low Density II,R3,0.06,0.15,5,0.12,1
345,Cooksville NHD (West),7,"WS Confederation Pky, N of King St W",Residential - Low Density II,R3,0.06,0.15,5,0.42,1
346,DT Cooksville,7,"NS Dundas St W, W of Hurontario St",Mixed Use,C4,0.12,0.3,20,0.58,1
347,DT Cooksville,7,NE corner Dundas St W and Cook St,Mixed Use,C4,0.1,0.25,5,0.36,1
349,Cooksville NHD (East),7,SW corner Hensall St and Hensall Cir,Mixed Use,C3,0.27,0.67,25,0.63,1
352,DT Cooksville,7,"ES Hurontario St, S of Dundas St E",Mixed Use,C4-9,0.1,0.25,15,0.4,1
353,DT Cooksville,7,"ES Hurontario St, N of Kirwin Ave",Mixed Use,D,0.14,0.35,25,0.2,1
354,Cooksville NHD (East),7,SW corner Camilla Rd and King St E,Residential - Low Density I,R3,0.13,0.32,5,0.21,1
355,DT Cooksville,7,"NS King St W, E of Confederation Pky",Residential - Low Density II,R3-44,0.07,0.17,10,0.18,1
356,DT Cooksville,7,"WS Kirwin Ave, N of Dundas St E",Mixed Use,C4-52,0.06,0.15,2,0.18,1
357,DT Cooksville,7,"WS Kirwin Ave, N of Dundas St E",Mixed Use,C4-52,0.05,0.12,5,0.18,1
358,DT Hospital,7,NW corner Hurontario St and Queensway W,Office,O,0.4,0.99,20,0.39,1
359,Dixie EA,1,"ES Dixie Rd, S of Dundas St E",Mixed Use,C3-1,0.6,1.48,,0.33,1
360,Dixie EA,1,"ES Hainess Rd, N of Queensway E",Business Employment,E2-19,0.4,0.99,,0.03,1
362,East Credit NHD,6,"SS Britannia Rd W, E of Mavis Rd",Mixed Use,C3-61,0.31,0.77,15,0.17,1
363,Erindale NHD,7,"SS Dundas St W, E of Robinson St",Mixed Use,C4-7,0.09,0.22,15,0.4,1
364,Erindale NHD,7,SE corner Dundas St W and Robinson St,Mixed Use,C4-7,0.14,0.35,20,0.24,1
365,Erindale NHD,6,"NS Dundas St W, E of Mississauga Rd",Mixed Use,C4-7,0.31,0.77,25,0.27,1
366,Erindale NHD,6,NW corner Erindale Station Rd and McBride Ave,Residential - Low Density II,R4-47,0.16,0.4,15,0.24,1
367,Erindale NHD,6,"ES Erindale Station Rd, S of McBride Ave",Office,O,0.2,0.49,25,0.26,1
369,Erindale NHD,6,"ES Erindale Station Rd, S of McBride Ave",Office,O,0.55,1.36,40,0.88,1
370,DT Fairview,7,"WS Hurontario St, S of Elm Dr W",Residential - High Density,D-1,0.11,0.27,10,0.12,1
371,DT Fairview,7,"WS Hurontario St, S of Elm Dr W",Residential - High Density,D-1,0.11,0.27,5,0.11,1
372,Fairview NHD,7,SE corner Central Pky W and Palgrave Rd,Residential - Low Density I,R3,0.13,0.32,4,0.2,1
373,Gateway EA (East),5,SE corner Edwards Blvd and Annagem Blvd,Business Employment,E2,1.16,2.87,,0.25,1
375,Gateway EA (East),5,"SS Matheson Blvd E, W of McAdam Rd",Business Employment,E2-1,0.4,0.99,48,0.34,1
376,Gateway EA (East),5,"SS Matheson Blvd E, W of McAdam Rd",Business Employment,E2-1,0.34,0.84,25,0.2,1
377,Gateway EA (East),5,"SS Matheson Blvd E, W of McAdam Rd",Business Employment,E2-1,0.61,1.51,75,0.23,1
379,Gateway EA (West),5,"ES McLaughlin Rd, N of Britannia Rd W",Business Employment,E2,0.63,1.56,8,0.08,1
381,Lakeview NHD,1,"NS Lakeshore Rd E, E of Strathy Ave",Mixed Use,C4,0.05,0.12,10,0.22,1
382,Malton NHD,5,"NS Derry Rd E, E of Burlington St",Mixed Use,C3,0.06,0.15,4,0.22,1
383,Malton CN,5,"WS Goreway Dr, N of Etude Dr",Office,O,0.2,0.49,30,0.45,1
384,Mavis-Erindale EA,6,"NS Central Pky W, W of Wolfedale Rd",Business Employment,E2-19,0.38,0.94,39,0.49,1
386,Mavis-Erindale EA,6,"WS Mavis Rd, S of Central Pky W",Business Employment,E2-19,0.76,1.88,,0.09,1
387,Mavis-Erindale EA,6,"WS Semenyk Crt, S of Central Pky W",Business Employment,E2-16,0.23,0.57,33,0.44,1
389,Mavis-Erindale EA,6,"ES Wolfedale Rd, S of Burnhamthorpe Rd W",Business Employment,E2-16,0.63,1.56,,0.11,1
390,Meadowvale Business Park CC,11,NE corner Argentia Rd and Campobello,Business Employment,E2-1,0.45,1.11,,0.26,1
391,Meadowvale Business Park CC,9,"SS Meadowvale Blvd, W of West Credit Ave",Business Employment,E2-1,0.67,1.66,55,0.26,1
392,Meadowvale Business Park CC,9,"WS Millcreek Dr, N of Derry Rd W",Business Employment,E2-1,0.45,1.11,28,0.18,1
393,Meadowvale Business Park CC,9,"WS Millcreek Dr, N of Derry Rd W",Business Employment,E2-1,0.49,1.21,53,0.19,1
394,Meadowvale Business Park CC,11,"ES Mississauga Rd, S of Alpha Mills Rd",Business Employment,E2-118,0.17,0.42,7,0.14,1
395,Meadowvale Business Park CC,11,"SE corner Mississauga Rd, and Alpha Mills Rd",Business Employment,E2-1,0.33,0.82,46,0.32,1
396,Meadowvale Business Park CC,9,"WS Torquay Mews, N of Erin Mills Pky",Business Employment,E2-1,0.29,0.72,28,0.26,1
397,Meadowvale Business Park CC,9,NW corner Turner Valley Rd Torquay Mews,Business Employment,E2-1,0.46,1.14,,0.52,1
398,Meadowvale Business Park CC,9,NW corner Meadowvale Blvd and West Credit,Business Employment,E2-1,0.71,1.75,,0.2,1
