Building ID,Building Name,Street Number,Street Name,Site Area(ha),Site_Area_(acre),GFA Residential(m2),GFA_Residential_(ft2),GFA Retail(m2),GFA_Retail_(ft2),GFA Total(m2),GFA_Total_(ft2),Building Type,TenureResidential,Tenure_Retail,Storeys,Residential  Units,Retail Units,Number of Beds,Units/Ha,Units/Acre,FSI
223,The Westwood,3400,Riverspray Cres,3.31,8.18,"33,583.00","361,484.40",0.00,0.00,"33,583.00","361,484.40",Apartment,RNTL,N/A,20,354,0,0,107,43,1.01
224,Applewood Landmark,1333,Bloor St,2.91,7.19,"43,152.00","464,484.26",0.00,0.00,"43,152.00","464,484.26",Apartment,PCC,N/A,26,442,0,0,152,61,1.48
225,Sen-Auga Court,3020,Queen Frederica Dr,0.62,1.53,"5,954.00","64,088.32",0.00,0.00,"5,954.00","64,088.32",Apartment,RNTL-PNPSC,N/A,6,114,0,0,184,74,0.96
226,Treehaven Apartments,1315,Silver Spear Rd,0.81,2.00,"10,473.00","112,730.43",0.00,0.00,"10,473.00","112,730.43",Apartment,RNTL,N/A,8,90,0,0,111,45,1.29
227,Marklane Park,1615,Bloor St,1.57,3.88,"13,199.00","142,072.85",0.00,0.00,"13,199.00","142,072.85",Apartment,PCC,N/A,12,134,0,0,85,35,0.84
228,Tomken Place,935,Dundas St E,1.01,2.50,"13,312.00","143,289.18",0.00,0.00,"13,312.00","143,289.18",Apartment,RNTL,N/A,16,142,0,0,141,57,1.32
229,Applewood Landmark,1300,Bloor St,2.90,7.17,"44,127.00","474,979.07",0.00,0.00,"44,127.00","474,979.07",Apartment,PCC,N/A,27,300,0,0,103,42,1.52
230,The Windsor,3025,Queen Frederica Dr,1.01,2.50,"9,985.00","107,477.65",0.00,0.00,"9,985.00","107,477.65",Apartment,PCC,N/A,15,113,0,0,112,45,0.99
231,,3065,Queen Frederica Dr,0.61,1.51,"5,617.00","60,460.88",0.00,0.00,"5,617.00","60,460.88",Apartment,PCC,N/A,11,71,0,0,116,47,0.92
232,Benson Tower,3085,Queen Frederica Dr,0.61,1.51,"5,617.00","60,460.88",0.00,0.00,"5,617.00","60,460.88",Apartment,RNTL,N/A,11,71,0,0,116,47,0.92
233,Warwick,3105,Queen Frederica Dr,0.61,1.51,"5,617.00","60,460.88",0.00,0.00,"5,617.00","60,460.88",Apartment,PCC,N/A,11,71,0,0,116,47,0.92
234,The Cavendish,3125,Queen Frederica Dr,0.61,1.51,"5,617.00","60,460.88",0.00,0.00,"5,617.00","60,460.88",Apartment,RNTL,N/A,11,73,0,0,120,48,0.92
240,San Tropez Village,1011,Dundas St E,0.94,2.32,"8,078.00","86,950.87",0.00,0.00,"8,078.00","86,950.87",Apartment,COOP-FED,N/A,4,63,0,0,67,27,0.86
241,Riley Court,880,Riley Crt,1.01,2.50,"6,378.00","68,652.22",0.00,0.00,"6,378.00","68,652.22",Apartment,RNTL-PNP,N/A,8,146,0,0,145,58,0.63
242,Mississauga Terrace,1624,Bloor St,1.39,3.43,"11,053.00","118,973.50",0.00,0.00,"11,053.00","118,973.50",Apartment,PCC,N/A,4,112,0,0,81,33,0.80
268,,355,Rathburn Rd E,1.80,4.45,"12,260.00","131,965.54",0.00,0.00,"12,260.00","131,965.54",Apartment,PCC,N/A,12,117,0,0,65,26,0.68
269,Village West,425,Rathburn Rd E,2.83,6.99,,,0.00,0.00,,,Apartment,RNTL,N/A,3,192,0,0,68,27,
270,Shergate Tower,200,Robert Speck Pky,0.65,1.61,"20,188.00","217,301.82",0.00,0.00,"20,188.00","217,301.82",Apartment,PCC,N/A,21,161,0,0,247,100,3.09
271,Peel Non-Profit The Meadows,"385, 395, 405",Rathburn Rd E,1.49,3.68,"11,148.00","119,996.07",0.00,0.00,"11,148.00","119,996.07",Apartment,RNTL-PNP,N/A,3,125,0,0,84,34,0.75
272,Sherwood Place,4235,Sherwoodtowne Blvd,0.69,1.71,"20,400.00","219,583.77",0.00,0.00,"20,400.00","219,583.77",Apartment,PCC,N/A,18,170,0,0,245,99,2.94
284,,600,Lolita Gdns,1.31,3.24,"16,135.00","173,675.69",0.00,0.00,"16,135.00","173,675.69",Apartment,RNTL,N/A,17,178,0,0,136,55,1.23
285,,530,Lolita Gdns,2.23,5.51,"22,346.00","240,530.34",0.00,0.00,"22,346.00","240,530.34",Apartment,PCC,N/A,19,220,0,0,99,40,1.00
286,Sunrise Assisted Living,1279,Burnhamthorpe Rd E,1.17,2.89,"5,643.60","60,747.20",0.00,0.00,"5,643.60","60,747.20",Residential Institution,RNTL,N/A,4,84,0,0,72,29,0.48
288,Sisters of the Sacred Heart,3873,Brandon Gate Dr,0.07,0.17,,,0.00,0.00,,,Residential Institution,Residential Institution,N/A,2,,0,0,,,
289,,1300,Mississauga Valley Blvd,2.60,6.42,"17,137.00","184,461.13",0.00,0.00,"17,137.00","184,461.13",Apartment,PCC,N/A,13,152,0,0,58,24,0.66
290,Aspen Grove Building Bldg A,1563,Mississauga Valley Blvd,0.92,2.27,"15,645.00","168,401.38",0.00,0.00,"15,645.00","168,401.38",Apartment,RNTL,N/A,9,168,0,0,183,74,1.70
291,Aspen Wood Towers Bldg B,1547,Mississauga Valley Blvd,2.74,6.77,"27,424.00","295,189.48",0.00,0.00,"27,424.00","295,189.48",Apartment,RNTL,N/A,22,300,0,0,109,44,1.00
292,Aspen Woods Apartments Bldg C,1477,Mississauga Valley Blvd,2.74,6.77,"27,424.00","295,189.48",0.00,0.00,"27,424.00","295,189.48",Apartment,RNTL,N/A,22,300,0,0,109,44,1.00
293,Aspen Valley Woods Bldg D,1423,Mississauga Valley Blvd,3.41,8.43,"32,523.00","350,074.66",0.00,0.00,"32,523.00","350,074.66",Apartment,RNTL,N/A,16,373,0,0,109,44,0.95
294,Aspen Grove II Bldg E,1405,Mississauga Valley Blvd,0.92,2.27,"8,898.00","95,777.27",0.00,0.00,"8,898.00","95,777.27",Apartment,RNTL,N/A,9,168,0,0,183,74,0.97
295,Parkview,1580,Mississauga Valley Blvd,1.67,4.13,"26,709.00","287,493.28",0.00,0.00,"26,709.00","287,493.28",Apartment,PCC,N/A,19,224,0,0,134,54,1.60
296,Obelisk I,3590,Kaneff Cres,1.86,4.60,"27,870.00","299,990.18",0.00,0.00,"27,870.00","299,990.18",Apartment,PCC,N/A,20,251,0,0,135,55,1.50
297,Obelisk II,3620,Kaneff Cres,1.54,3.81,"27,056.00","291,228.36",0.00,0.00,"27,056.00","291,228.36",Apartment,PCC-RNTL,N/A,23,309,0,0,201,81,1.76
298,Obelisk III,3575,Kaneff Cres,1.65,4.08,"22,798.00","245,395.63",0.00,0.00,"22,798.00","245,395.63",Apartment,PCC-RNTL,N/A,24,282,0,0,171,69,1.38
299,Place IV,3650,Kaneff Cres,2.21,5.46,"39,497.00","425,142.17",0.00,0.00,"39,497.00","425,142.17",Apartment,PCC,N/A,34,260,0,0,118,48,1.79
300,Place Royale ,3695,Kaneff Cres,1.69,4.18,"23,096.00","248,603.27",0.00,0.00,"23,096.00","248,603.27",Apartment,PCC,N/A,20,234,0,0,138,56,1.37
301,Aspen Building A,30,Elm Dr E,1.67,4.13,"24,875.00","267,752.27",0.00,0.00,"24,875.00","267,752.27",Apartment,RNTL,N/A,19,322,0,0,193,78,1.49
302,Place Avant,3700,Kaneff Cres,1.68,4.15,"27,792.00","299,150.60",0.00,0.00,"27,792.00","299,150.60",Apartment,PCC,N/A,24,279,0,0,166,67,1.65
303,Aspen (Arista) Phase IV,3665,Arista Way,3.93,9.71,"41,192.00","443,387.00",0.00,0.00,"41,192.00","443,387.00",Apartment,RNTL,N/A,19,458,0,0,117,47,1.05
304,Fairview Place Peel Non-Profit,15,Fairview Rd E,0.53,1.31,"9,142.00","98,403.67",0.00,0.00,"9,142.00","98,403.67",Apartment,RNTL-PNP,N/A,10,96,0,0,181,73,1.72
320,Rathburn  Apartments,2121,Rathburn Rd E,1.78,4.40,"13,328.00","143,461.40",0.00,0.00,"13,328.00","143,461.40",Apartment,RNTL,N/A,13,139,0,0,78,32,0.75
321,Tornat Consolidated,4125,Tomken Rd,0.40,1.00,"2,420.00","26,048.66",0.00,0.00,"2,420.00","26,048.66",Apartment,RNTL,N/A,3,28,0,0,70,28,0.60
322,Forest Park Circle,4100,Ponytrail Dr,1.87,4.63,"18,453.00","198,626.44",0.00,0.00,"18,453.00","198,626.44",Apartment,RNTL,N/A,18,193,0,0,103,42,0.98
323,Forest Park Circle,1850,Rathburn Rd E,1.87,4.63,"18,520.00","199,347.62",0.00,0.00,"18,520.00","199,347.62",Apartment,RNTL,N/A,18,192,0,0,102,41,0.99
324,Silverose Construction,1315,Bough Beeches Blvd,2.37,5.86,"26,606.00","286,384.60",0.00,0.00,"26,606.00","286,384.60",Apartment,RNTL,N/A,20,270,0,0,114,46,1.12
325,,1360,Rathburn Rd E,1.52,3.76,"17,331.00","186,549.33",0.00,0.00,"17,331.00","186,549.33",Apartment,PCC,N/A,18,176,0,0,116,47,1.14
326,Westminister Court,4150,Westminster Pl,1.61,3.98,"13,339.00","143,579.80",0.00,0.00,"13,339.00","143,579.80",Apartment,RNTL-PRIVNPSC,N/A,3,190,0,0,118,48,0.83
327,Sydenham Place Non-Profit,4100,Westminster Pl,0.51,1.26,"7,573.00","81,515.09",0.00,0.00,"7,573.00","81,515.09",Apartment,RNTL-PNP,N/A,7,77,0,0,151,61,1.48
339,Luxor Apartments,2503,Hurontario St,0.48,1.17,"7,475.00","80,460.23",0.00,0.00,"7,475.00","80,460.23",Apartment,RNTL,N/A,7,79,0,0,166,67,1.57
340,,4,Paisley Blvd E,0.18,0.44,"1,692.00","18,212.54",0.00,0.00,"1,692.00","18,212.54",Apartment,RNTL,N/A,3,20,0,0,111,45,0.94
341,,2417,Hurontario St,0.41,1.01,"3,272.00","35,219.51",0.00,0.00,"3,272.00","35,219.51",Apartment,PCC,N/A,3,47,0,0,115,46,0.80
342,Park Towers,2333,Hurontario St,0.28,0.69,"4,255.00","45,800.44",0.00,0.00,"4,255.00","45,800.44",Apartment,RNTL,N/A,5,39,0,0,139,56,1.52
343,Westminister Court,3160,Jaguar Valley Dr,0.69,1.71,"5,060.00","54,465.39",0.00,0.00,"5,060.00","54,465.39",Apartment,RNTL,N/A,6,61,0,0,88,36,0.73
344,Whitesands Apartments,3151,Jaguar Valley Dr,0.41,1.01,"3,276.00","35,262.57",0.00,0.00,"3,276.00","35,262.57",Apartment,RNTL,N/A,5,41,0,0,100,40,0.80
345,Whitecliffe Apartments,3141,Jaguar Valley Dr,0.43,1.06,"3,636.00","39,137.58",0.00,0.00,"3,636.00","39,137.58",Apartment,RNTL,N/A,5,41,0,0,95,39,0.85
346,Camilla Court,2070,Camilla Rd,0.97,2.40,"7,516.00","80,901.55",0.00,0.00,"7,516.00","80,901.55",Apartment,RNTL,N/A,7,108,0,0,111,45,0.77
347,Elizabeth Court Apartments,515,North Service Rd,0.73,1.80,"5,594.00","60,213.31",0.00,0.00,"5,594.00","60,213.31",Apartment,RNTL,N/A,6,68,0,0,93,38,0.77
348,Ravine View Apartments,255,North Service Rd,0.61,1.51,"4,943.80","53,214.62",0.00,0.00,"4,943.80","53,214.62",Apartment,RNTL,N/A,6,66,0,0,108,44,0.81
349,,573,North Service Rd,0.32,0.78,"4,804.40","51,714.13",0.00,0.00,"4,804.40","51,714.13",Apartment,RNTL,N/A,6,58,0,0,184,75,1.53
350,Ashworth Square Co-op ,3180,Kirwin Ave,0.27,0.66,"7,037.70","75,753.17",0.00,0.00,"7,037.70","75,753.17",Apartment,COOP-FED,N/A,11,81,0,0,301,122,2.62
351,Peel Towers,2465,Hurontario St,1.15,2.84,"11,981.00","128,962.41",0.00,0.00,"11,981.00","128,962.41",Apartment,RNTL,N/A,13,137,0,0,119,48,1.04
352,The Brookside,2177,Sherobee Rd,1.01,2.50,"10,241.00","110,233.21",0.00,0.00,"10,241.00","110,233.21",Apartment,RNTL,N/A,16,126,0,0,125,50,1.01
353,The Argosy,2170,Sherobee Rd,2.31,5.71,"29,929.00","322,153.07",0.00,0.00,"29,929.00","322,153.07",Apartment,RNTL,N/A,19,334,0,0,145,59,1.30
354,La Fontaine Bleue,2300,Confederation Pky,1.63,4.03,"16,326.00","175,731.60",0.00,0.00,"16,326.00","175,731.60",Apartment,RNTL,N/A,17,193,0,0,118,48,1.00
355,Carillon Apartment Homes,150,Paisley Blvd W,1.01,2.50,"9,726.00","104,689.79",0.00,0.00,"9,726.00","104,689.79",Apartment,RNTL,N/A,16,124,0,0,123,50,0.96
356,Seville West,75,Paisley Blvd W,0.63,1.54,"6,480.00","69,750.14",0.00,0.00,"6,480.00","69,750.14",Apartment,RNTL,N/A,7,77,0,0,123,50,1.04
357,,2570,Argyle Rd,1.08,2.66,"10,594.80","114,041.48",0.00,0.00,"10,594.80","114,041.48",Apartment,RNTL,N/A,13,124,0,0,115,47,0.98
358,Kirwin Towers,3121,Kirwin Ave,0.61,1.51,"6,069.00","65,326.17",0.00,0.00,"6,069.00","65,326.17",Apartment,RNTL,N/A,9,80,0,0,131,53,0.99
359,Willow Walk Condo,2542,Argyle Rd,1.11,2.74,"11,055.00","118,995.03",0.00,0.00,"11,055.00","118,995.03",Apartment,PCC,N/A,13,101,0,0,91,37,1.00
360,Sherobee Glen,2075,Sherobee Rd,1.39,3.43,"7,712.00","83,011.28",0.00,0.00,"7,712.00","83,011.28",Apartment,RNTL,N/A,3,96,0,0,69,28,0.55
361,Malvern,2323,Confederation Pky,0.78,1.93,"11,733.00","126,292.96",0.00,0.00,"11,733.00","126,292.96",Apartment,PCC,N/A,14,105,0,0,135,54,1.50
362,La Belfontaine,2485,Hurontario St,0.52,1.28,"8,208.00","88,350.18",0.00,0.00,"8,208.00","88,350.18",Apartment,RNTL,N/A,13,102,0,0,196,79,1.58
363,Queensway Manor,2247,Hurontario St,1.76,4.34,"28,320.57","304,840.08",0.00,0.00,"28,320.57","304,840.08",Apartment,RNTL,N/A,12,337,0,0,192,78,1.61
364,Promenade Court,2235,Hurontario St,1.08,2.67,"16,297.00","175,419.45",0.00,0.00,"16,297.00","175,419.45",Apartment,RNTL,N/A,13,193,0,0,179,72,1.51
365,Sherobee Towers,2211,Sherobee Rd,1.92,4.74,"27,378.00","294,694.34",0.00,0.00,"27,378.00","294,694.34",Apartment,RNTL,N/A,26,298,0,0,155,63,1.43
366,,66,King St W,0.43,1.06,"6,754.00","72,699.45",0.00,0.00,"6,754.00","72,699.45",Apartment,RNTL-PNPSC,N/A,8,121,0,0,281,114,1.57
367,,2345,Confederation Pky,0.40,0.99,"5,949.00","64,034.50",0.00,0.00,"5,949.00","64,034.50",Apartment,PCC,N/A,13,51,0,0,128,52,1.49
368,Mississauga Towers,2440,Hurontario St,0.86,2.13,"12,891.00","138,757.57",0.00,0.00,"12,891.00","138,757.57",Apartment,RNTL,N/A,23,173,0,0,201,81,1.50
369,Provenance,45,Paisley Blvd W,0.52,1.28,"7,683.00","82,699.12",0.00,0.00,"7,683.00","82,699.12",Apartment,RNTL,N/A,10,93,0,0,179,72,1.48
370,,25,Paisley Blvd W,0.62,1.53,"8,225.00","88,533.16",0.00,0.00,"8,225.00","88,533.16",Apartment,RNTL,N/A,14,109,0,0,176,71,1.33
371,,2200,Sherobee Rd,0.54,1.33,"7,989.00","85,992.88",0.00,0.00,"7,989.00","85,992.88",Apartment,RNTL,N/A,10,112,0,0,207,84,1.48
372,Barcelona Apartments,70,Paisley Blvd W,0.46,1.14,"7,254.00","78,081.41",0.00,0.00,"7,254.00","78,081.41",Apartment,RNTL,N/A,9,84,0,0,183,74,1.58
373,Linda Court Apartments,90,Paisley Blvd W,0.40,0.99,"6,462.00","69,556.39",0.00,0.00,"6,462.00","69,556.39",Apartment,RNTL,N/A,10,75,0,0,188,76,1.62
404,,2071,Britannia Rd W,0.34,0.84,"1,056.21","11,368.95",0.00,0.00,"1,056.21","11,368.95",Apartment,RNTL,N/A,3,11,0,0,32,13,0.31
405,,4,Caroline St,0.32,0.79,"2,080.85","22,398.08",0.00,0.00,"2,080.85","22,398.08",Apartment,RNTL-PNPSC,N/A,6,60,0,0,188,76,0.65
406,,92,William St,0.26,0.64,838.00,"9,020.16",0.00,0.00,838.00,"9,020.16",Apartment,RNTL-PNPSC,N/A,2,22,0,0,84,34,0.32
407,Wecare Retirement Home Inc.,191,Broadway St,0.09,0.22,420.00,"4,520.84",0.00,0.00,420.00,"4,520.84",Residential Institution,RNTL,N/A,3,10,0,0,113,46,0.47
408,,"113,115",Church St,1.17,2.89,,,0.00,0.00,,,Apartment,RNTL,N/A,3,12,0,0,10,4,
411,,190,Wyndham St,0.22,0.54,"3,258.99","35,079.48",0.00,0.00,"3,258.99","35,079.48",Apartment,RNTL,N/A,6,33,0,0,150,61,1.48
413,,9,Old Pine St,0.09,0.22,"1,616.28","17,397.49",0.00,0.00,"1,616.28","17,397.49",Apartment,RNTL,N/A,3,19,0,0,211,85,1.80
414,Parkview,270,Church St,0.18,0.44,"2,744.09","29,537.14",0.00,0.00,"2,744.09","29,537.14",Apartment,RNTL,N/A,5,33,0,0,183,74,1.52
415,,20,Princess St,0.09,0.22,623.71,"6,713.56",0.00,0.00,623.71,"6,713.56",Apartment,RNTL,N/A,3,6,0,0,67,27,0.69
416,,15,Princess St,0.11,0.27,"1,091.23","11,745.90",0.00,0.00,"1,091.23","11,745.90",Apartment,RNTL,N/A,3,11,0,0,100,40,0.99
417,,10,Reid Dr,0.38,0.94,"5,271.92","56,746.47",0.00,0.00,"5,271.92","56,746.47",Apartment,RNTL,N/A,7,52,0,0,137,55,1.39
418,Reid View Apartment,14,Reid Dr,0.39,0.96,"5,259.02","56,607.62",0.00,0.00,"5,259.02","56,607.62",Apartment,RNTL,N/A,7,52,0,0,133,54,1.35
419,,18,Reid Dr,0.35,0.86,"5,596.22","60,237.21",0.00,0.00,"5,596.22","60,237.21",Apartment,RNTL,N/A,7,55,0,0,157,64,1.60
420,,13,Mill St,0.22,0.54,"2,937.69","31,621.03",0.00,0.00,"2,937.69","31,621.03",Apartment,RNTL,N/A,6,33,0,0,150,61,1.34
424,,2395,Homelands Dr,0.61,1.51,"5,635.00","60,654.64",0.00,0.00,"5,635.00","60,654.64",Apartment,RNTL,N/A,5,51,0,0,84,34,0.92
425,,2485,Woking Cres,1.29,3.19,"5,450.00","58,663.31",0.00,0.00,"5,450.00","58,663.31",Apartment,PCC,N/A,5,51,0,0,40,16,0.42
426,Sheridan Twins,2250,Homelands Dr,1.89,4.67,"13,510.00","145,420.43",0.00,0.00,"13,510.00","145,420.43",Apartment,RNTL,N/A,14,166,0,0,88,36,0.71
427,Sheridan Twins,2185,Sheridan Park Dr,1.89,4.67,"13,518.00","145,506.54",0.00,0.00,"13,518.00","145,506.54",Apartment,RNTL,N/A,14,166,0,0,88,36,0.72
429,,2150,Roche Crt,0.75,1.85,"8,625.00","92,838.73",0.00,0.00,"8,625.00","92,838.73",Apartment,RNTL,N/A,12,91,0,0,121,49,1.15
430,Sheridan Manor,1980,Fowler Dr,1.31,3.24,"12,160.00","130,889.15",0.00,0.00,"12,160.00","130,889.15",Apartment,RNTL,N/A,14,166,0,0,127,51,0.93
431,Fowler Place,1970,Fowler Dr,1.31,3.24,"12,160.00","130,889.15",0.00,0.00,"12,160.00","130,889.15",Apartment,RNTL,N/A,14,166,0,0,127,51,0.93
432,,2121,Roche Crt,1.01,2.50,"12,166.00","130,953.73",0.00,0.00,"12,166.00","130,953.73",Apartment,PCC,N/A,8,112,0,0,111,45,1.20
433,,2111,Roche Crt,1.04,2.57,"12,656.00","136,228.05",0.00,0.00,"12,656.00","136,228.05",Apartment,RNTL,N/A,7,130,0,0,125,51,1.22
434,Sheridan Square Condominium,2095,Roche Crt,1.98,4.89,"19,720.00","212,264.31",0.00,0.00,"19,720.00","212,264.31",Apartment,PCC,N/A,4,184,0,0,93,38,1.00
441,Cedarpark Apartments,1000,Cedarglen Gate,1.16,2.86,"12,893.80","138,787.71",0.00,0.00,"12,893.80","138,787.71",Apartment,PCC,N/A,3,101,0,0,87,35,1.11
446,,363,Lakeshore Rd E,0.32,0.79,,,0.00,0.00,,,Apartment,RNTL,N/A,8,67,0,0,209,85,
447,Lawroy Court,1227,Lakeshore Rd E,0.15,0.37,,,0.00,0.00,,,Apartment,RNTL,N/A,4,20,0,0,133,54,
448,West Apartments,819,Third St,0.28,0.69,,,0.00,0.00,,,Apartment,RNTL,N/A,3,23,0,0,82,33,
449,,1051,Seneca Ave,0.75,1.85,,,0.00,0.00,,,Apartment,RNTL,N/A,7,89,0,0,119,48,
450,,1045,Enola Ave,0.21,0.52,,,0.00,0.00,,,Apartment,RNTL,N/A,6,30,0,0,143,58,
451,,480,Lakeshore Rd E,0.63,1.56,"6,262.00","67,403.61",0.00,0.00,"6,262.00","67,403.61",Apartment,RNTL,N/A,7,83,0,0,132,53,0.99
452,The Fairways,1400,Dixie Rd,1.16,2.85,,,0.00,0.00,,,Apartment,PCC,N/A,22,160,0,0,139,56,
453,,1015,Roosevelt Rd,0.38,0.94,,,0.00,0.00,,,Apartment,RNTL,N/A,8,76,0,0,200,81,
454,,1015,Orchard Rd,0.32,0.79,"4,923.16","52,992.45",0.00,0.00,"4,923.16","52,992.45",Apartment,RNTL,N/A,7,57,0,0,178,72,1.54
455,,1257,Lakeshore Rd E,1.17,2.89,,,0.00,0.00,,,Apartment,RNTL,N/A,16,189,0,0,162,65,
456,Kaswoods Apartments,1110,Caven St,1.08,2.67,"16,168.00","174,030.90",0.00,0.00,"16,168.00","174,030.90",Apartment,RNTL,N/A,14,212,0,0,196,79,1.50
457,Seneca Towers,1017,Seneca Ave,0.42,1.04,"6,282.00","67,618.89",0.00,0.00,"6,282.00","67,618.89",Apartment,RNTL,N/A,7,69,0,0,164,66,1.50
458,,1515,Lakeshore Rd E,1.57,3.88,"24,029.58","258,652.25",0.00,0.00,"24,029.58","258,652.25",Apartment,PCC,N/A,20,190,0,0,121,49,1.53
460,Jaguar Court,3094,Jaguar Valley Dr,0.41,1.01,"3,614.00","38,900.77",0.00,0.00,"3,614.00","38,900.77",Apartment,RNTL,N/A,4,50,0,0,122,49,0.88
461,Flamingo,3041,Jaguar Valley Dr,0.30,0.74,"3,613.00","38,890.01",0.00,0.00,"3,613.00","38,890.01",Apartment,PCC,N/A,5,45,0,0,150,61,1.20
462,Belmar Terrace,3112,Jaguar Valley Dr,0.21,0.52,"1,620.00","17,437.53",0.00,0.00,"1,620.00","17,437.53",Apartment,RNTL,N/A,5,20,0,0,95,39,0.77
463,Windsor Court,3131,Jaguar Valley Dr,0.51,1.26,"4,595.00","49,460.17",0.00,0.00,"4,595.00","49,460.17",Apartment,RNTL,N/A,5,58,0,0,114,46,0.90
464,,33,Central Pky W,0.51,1.26,"5,292.00","56,962.61",0.00,0.00,"5,292.00","56,962.61",Apartment,RNTL,N/A,6,67,0,0,131,53,1.04
465,,30,Central Pky W,0.91,2.25,"8,607.00","92,644.98",0.00,0.00,"8,607.00","92,644.98",Apartment,RNTL,N/A,8,107,0,0,118,48,0.95
466,Bella Vista Place,30,Hanson Rd,1.46,3.61,"18,239.00","196,322.96",0.00,0.00,"18,239.00","196,322.96",Apartment,RNTL-PNP,N/A,13,199,0,0,136,55,1.25
467,,3122,Hurontario St,0.49,1.21,"7,315.00","78,738.00",0.00,0.00,"7,315.00","78,738.00",Apartment,RNTL,N/A,12,89,0,0,182,74,1.49
468,Royal Towers,121,Agnes St,0.65,1.61,"9,385.00","101,019.30",0.00,0.00,"9,385.00","101,019.30",Apartment,RNTL,N/A,10,128,0,0,197,80,1.44
469,Waterford Condominiums,25,Agnes St,0.45,1.11,"11,096.00","119,436.35",0.00,0.00,"11,096.00","119,436.35",Apartment,PCC,N/A,13,97,0,0,216,87,2.47
470,,3120,Kirwin Ave,0.73,1.80,"10,572.00","113,796.06",0.00,0.00,"10,572.00","113,796.06",Apartment,PCC,N/A,12,114,0,0,156,63,1.45
471,Kingsford,3170,Kirwin Ave,1.15,2.84,"18,288.00","196,850.39",0.00,0.00,"18,288.00","196,850.39",Apartment,PCC,N/A,16,147,0,0,128,52,1.59
472,Lynwood Lane in the Park,3100,Kirwin Ave,1.91,4.72,"27,900.00","300,313.10",0.00,0.00,"27,900.00","300,313.10",Apartment,PCC,N/A,29,228,0,0,119,48,1.46
473,Tiffany,100,Dundas St E,0.92,2.27,"13,792.00","148,455.85",0.00,0.00,"13,792.00","148,455.85",Apartment,RNTL,N/A,13,169,0,0,184,74,1.50
504,Roblen Garden Homes/Sandgate Apartments,1655,Sandgate Cres,0.84,2.08,,,0.00,0.00,,,Apartment,RNTL,N/A,2,32,0,0,38,15,
505,,1700,Sandgate Cres,0.44,1.09,,,0.00,0.00,,,Apartment,RNTL,N/A,2,18,0,0,41,17,
506,,1620,Sandgate Cres,0.44,1.09,,,0.00,0.00,,,Apartment,RNTL,N/A,2,14,0,0,32,13,
507,,"1265/ 2105, 2125",Ludbrook Crt/ Wiseman Crt,1.24,3.06,,,0.00,0.00,,,Apartment,RNTL,N/A,2,52,0,0,42,17,
508,,"2055, 5057",Barsuda Dr,0.67,1.66,,,0.00,0.00,,,Apartment,RNTL,N/A,2,29,0,0,43,17,
509,Garden Court,"2020, 2030/ 2025",Barsuda Dr/ Ambridge Crt,2.05,5.07,,,0.00,0.00,,,Apartment,RNTL,N/A,2,86,0,0,42,17,
510,Inverhouse ,966,Inverhouse Dr,1.91,4.72,"18,936.00","203,825.41",0.00,0.00,"18,936.00","203,825.41",Apartment,PCC,N/A,17,198,0,0,104,42,0.99
511,,965,Inverhouse Dr,1.77,4.37,"16,894.00","181,845.50",0.00,0.00,"16,894.00","181,845.50",Apartment,PCC,N/A,11,125,0,0,71,29,0.95
512,,920,Inverhouse Dr,0.75,1.85,"7,671.00","82,569.96",0.00,0.00,"7,671.00","82,569.96",Apartment,RNTL,N/A,7,93,0,0,124,50,1.02
513,,2001,Bonnymede Dr,2.38,5.88,"23,800.00","256,181.07",0.00,0.00,"23,800.00","256,181.07",Apartment,PCC,N/A,5,213,0,0,89,36,1.00
514,Tunbridge Square,2360,Bonner Rd,1.72,4.25,"19,800.00","213,125.43",0.00,0.00,"19,800.00","213,125.43",Apartment,RNTL,N/A,18,213,0,0,124,50,1.15
515,The Bromsgate,2150,Bromsgrove Rd,3.79,9.37,"12,479.00","134,322.84",0.00,0.00,"12,479.00","134,322.84",Apartment,RNTL,N/A,12,137,0,0,36,15,0.33
516,The Arches,2252-2260,Bromsgrove Rd,3.00,7.41,,,0.00,0.00,,,Apartment,RNTL,N/A,4,198,0,0,66,27,
517,Walden Glen,1201,Walden Cir,0.81,2.00,"15,290.00","164,580.19",0.00,0.00,"15,290.00","164,580.19",Apartment,RNTL,N/A,22,203,0,0,251,102,1.89
518,The Portview,122,Lakeshore Rd E,0.22,0.54,,,0.00,0.00,,,Apartment,RNTL,N/A,5,32,0,0,145,59,
519,,15,Stavebank Rd,0.04,0.10,,,0.00,0.00,,,Apartment,RNTL,N/A,3,6,0,0,150,61,
520,Alta Place Property Inc.,31,High St E,0.37,0.91,"10,403.00","111,976.96",0.00,0.00,"10,403.00","111,976.96",Apartment,RNTL,N/A,14,138,0,0,373,151,2.81
521,Peter's Apartments,126,Lakeshore Rd W,0.72,1.78,,,0.00,0.00,,,Apartment,RNTL,N/A,4,16,0,0,22,9,
522,,134,Lakeshore Rd W,0.72,1.78,,,0.00,0.00,,,Apartment,RNTL,N/A,4,16,0,0,22,9,
523,The Executive,12,Helene St N,0.23,0.57,"4,893.84","52,676.86",0.00,0.00,"4,893.84","52,676.86",Apartment,CDM,N/A,10,62,0,0,270,109,2.13
