Building ID,Building Name,Street Address,Office Type,GFA (m2),GFA_(sqft),Storeys,Year Built/Occupied
388,,366 Dundas St E,Secondary Office,928.80,"9,997.60",2,2000
389,,121 Brunel Rd,Secondary Office,1145.00,"12,324.78",2,
390,Compass Group Canada,131 Brunel Rd,Secondary Office,1403.44,"15,106.63",2,
391,Ericsson Canada Inc.,5255 Satellite Dr,Secondary Office,3324.99,"35,790.19",2,
392,,3415 Dixie Rd,Secondary Office,2835.00,"30,515.94",3,
394,,211 Watline Ave,Secondary Office,1784.00,"19,202.98",2,
395,Ernest Green & Son Ltd,2395 Skymark Ave,Secondary Office,3820.19,"41,120.48",1,
396,Microsoft Canada,320 Matheson Blvd W,Secondary Office,7539.82,"81,158.62",3,1990
397,,5800 Hurontario St,Major Office,24834.00,"267,313.18",12,1999
398,Royal & SunAlliance,2225 Erin Mills Pky,Major Office,20246.00,"217,927.94",2,
399,,100 Milverton Dr,Major Office,20011.00,"215,398.40",9,2001
400,,2345 Argentia Rd,Secondary Office,4482.00,"48,244.25",2,2001
401,TLC Laser Eye Centre,5280 Solar Drive,Major Office,5095.00,"54,842.58",3,1999
402,Comdisco Services,1800 Argentia Rd,Secondary Office,5491.00,"59,105.12",2,1989
403,UMA Engineering Ltd.,5080 Commerce Blvd,Secondary Office,2675.00,"28,793.70",1,1987
404,,1620 Tech Ave,Secondary Office,6782.00,"73,001.45",1,2001
405,Microsoft Canada,1950 Meadowvale Blvd,Major Office,15841.95,"170,522.75",4,2001
406,TD Bank Financial Group,4720 Tahoe Blvd,Major Office,12817.00,"137,962.19",6,2001
407,TD Bank Financial Group,4880 Tahoe Blvd,Major Office,12817.00,"137,962.19",6,2001
408,Biovail Head Office,7150 Mississauga Rd,Secondary Office,8973.92,"96,595.27",3,2001/2008
409,REMAX,4310 Sherwoodtowne Blvd,Secondary Office,5597.00,"60,246.11",4,1997
410,Atomic Energy of Canada,2251 Speakman Dr,Major Office,12723.00,"136,950.37",3,
411,,3115 Glen Erin Dr,Secondary Office,694.00,"7,470.22",1,
412,,3105 Glen Erin Dr,Secondary Office,492.00,"5,295.89",1,
413,,2318 Dunwin Dr,Secondary Office,1279.00,"13,767.16",1,
414,,3095 Glen Erin Dr,Secondary Office,1009.00,"10,860.88",1,
415,Human Resources Canada,3085 Glen Erin Dr,Secondary Office,3078.00,"33,131.59",1,
416,Canadian Standards Association,5060 Spectrum Way,Secondary Office,9687.00,"104,270.87",5,2001
417,General Mills,5825 Explorer Dr,Secondary Office,9135.41,"98,333.55",3,2001
418,,1541 Hurontario ST,Secondary Office,413.34,"4,449.19",2,2001
419,,1547 Hurontario St,Secondary Office,408.32,"4,395.16",2,2001
420,Oshawa Foods Office,6355 Viscount Rd,Major Office,6897.00,"74,239.31",3,
421,Mitsubishi Motor Sales of Canada Inc.,2090 Matheson Blvd E,Secondary Office,1408.00,"15,155.71",1,2002
422,R R Enterprises,2855 Speakman Dr,Secondary Office,1703.60,"18,337.55",2,2002
423,TD Bank Financial Group,1855 Buckhorn Gate,Major Office,13464.00,"144,926.50",6,2002
424,TD Bank Financial Group,1875 Buckhorn Gate,Major Office,13464.00,"144,926.50",6,2002
425,Rogers Broadcasting Ltd.,59 Ambassador Dr,Secondary Office,7950.60,"85,580.26",2,1992
426,Star Choice,2055 Flavelle Blvd,Major Office,5223.00,"56,220.37",2,1964
427,Traders Court - Phs I,120 Traders Blvd E,Secondary Office,2699.00,"29,052.04",2,1987
428,,1443 Hurontario St,Secondary Office,552.00,"5,941.73",2,2003
429,,3024 Hurontario St,Secondary Office,3427.07,"36,888.98",3,2003
430,,1980 Matheson Blvd E,Major Office,12729.50,"137,020.34",2,2003
431,,2700 Argentia Rd,Secondary Office,3356.60,"36,130.44",2,2003
432,Bell Mobility Phase II,5115 Creekbank Rd,Major Office,21923.10,"235,980.25",3,2003
433,Monte Carlo Inn,7045 Edwards Blvd E,Secondary Office,2003.50,"21,565.67",5,2003
434,KMH Research Centre,2075 Hawden Rd,Secondary Office,1668.46,"17,959.30",1,2003
435,Golder Office Building,2180 Meadowvale Blvd,Secondary Office,2369.06,"25,500.56",2,1988
436,,1660 Tech Ave,Secondary Office,5370.10,"57,803.76",1,2004
437,,1680 Tech Ave,Secondary Office,5370.10,"57,803.76",1,2004
438,,1569 Hurontario St,Secondary Office,365.65,"3,935.86",2,2004
439,Kellogg,5350 Creekbank Rd,Secondary Office,4805.80,"51,729.63",2,2004
440,Bell Canada,80 High St E,Secondary Office,3102.00,"33,389.93",2,1982
441,,1470 Hurontario St,Secondary Office,399.00,"4,294.84",2,1993
442,The Plastic Surgery Clinic,1421 Hurontario St,Secondary Office,420.00,"4,520.88",0,2004
443,Global Financial Associates,2444 Hurontario St,Secondary Office,664.00,"7,147.30",4,1979
446,,5110 Creekbank Rd,Secondary Office,9440.00,"101,612.16",1,2005
447,,2326 Camilla Rd,Secondary Office,113.00,"1,216.33",1,2005
448,,8 Rosewood Ave,Secondary Office,53.70,578.03,1,2005
449,Dr.Gary Kerhoulas Office,35 Thomas St,Secondary Office,513.92,"5,531.83",3,2005
450,Christian Labour Association of Canada,2335 Argentia Rd,Secondary Office,1357.31,"14,610.08",1,2005
451,,6985 Financial Dr,Major Office,17300.95,"186,227.43",6,2006/2007
452,,2955 Argentia Rd,Secondary Office,424.28,"4,566.95",1,2005
453,,2150 Hurontario St,Secondary Office,783.00,"8,428.21",2,2005
454,,5900 Hurontario St,Major Office,17597.10,"189,415.18",3,2006
455,Mississauga Cosmetic Surgery Clinic,247 Queensway W,Secondary Office,177.80,"1,913.84",1,2000/2007
456,,1440 Hurontario St,Secondary Office,415.82,"4,475.89",2,2006/2007
457,Mann Law Office,920 Derry Rd E,Secondary Office,265.00,"2,852.46",1,2003/2007
458,,5750 Explorer Dr,Major Office,10862.36,"116,922.44",5,2007
459,,7150 Derrycrest  Dr,Secondary Office,5599.94,"60,277.75",3,2008/2009
460,,29 Tannery St,Secondary Office,1219.82,"13,130.14",3,2008
461,,2100 Derry Rd W,Major Office,10293.30,"110,797.08",4,2008/2009
462,Mississauga Gateway Centre,75 Courtneypark Dr W,Secondary Office,6570.35,"70,723.25",1,2008/2009
463,First Meadowvale Corporate Centre,2465 Argentia Rd,Major Office,27837.63,"299,644.25",10,2008/2009
464,,2050 Derry Rd W,Major Office,12036.31,"129,558.84",0,2008/2009
465,,6750 Century Ave,Major Office,10489.22,"112,905.96",4,2008/2009
466,Financial Drive Office Building,6696 Financial Dr,Secondary Office,6825.00,"73,464.30",1,2008/2009
467,AeroCentre -  Ph V,"5550,5570 Explorer Dr",Major Office,19672.40,"211,753.71",8,2008/2009
468,,6897 Financial Dr,Major Office,15196.93,"163,579.78",5,2008/2009
469,,6775 Financial Dr,Major Office,12846.88,"138,283.82",5,2008/2009
470,RIM Mississauga,4701 Tahoe Blvd,Major Office,16807.00,"180,910.55",6,2007/2008
471,RIM Mississauga,4715 Tahoe Blvd,Major Office,14049.00,"151,223.44",6,2008/2009
472,,430 Courtney Park Dr E,Secondary Office,5000.00,"53,820.00",3,2009
473,5700 Avebury Office,5700 Avebury Rd,Secondary Office,1923.92,"20,709.07",2,2009/2010
474,Credit Valley Conservation Authority Office,1255 Old Derry Rd W,Secondary Office,3629.85,"39,071.71",3,1838/2010
475,Bell Canada Campus Phase III,5025 Creekbank Rd,Major Office,29055.00,"312,748.02",0,
476,,7120 Hurontario St,Major Office,21666.42,"233,217.30",8,2008
477,Mississauga Gateway Centre,60 Courtneypark Dr W,Secondary Office,7745.44,"83,371.92",0,2008
478,Mississauga Gateway Centre,80 Courtneypark Dr W,Secondary Office,7003.32,"75,383.74",0,2008
479,,6605 Hurontario St,Secondary Office,5482.02,"59,008.46",6,2007
480,First Meadowvale Centre Ph.II,6925 Century Ave,Major Office,27679.29,"297,939.88",10,2011
481,,95 Queen St S,Secondary Office,464.45,"4,999.34",3,1929/2011
482,,7125 Mississauga Rd,Major Office,12867.95,"138,510.61",5,2011
483,,100 Queen St S,Secondary Office,1081.23,"11,638.36",2,2009
484,Maersk Canada,2576 Matheson Blvd E,Secondary Office,730.80,"7,866.33",1,1999
485,Snap-On Tools of Canada,2325 Skymark Ave,Secondary Office,1028.43,"11,070.02",1,1989
487,,775 Dundas St E,Secondary Office,214.00,"2,303.50",2,
488,,3033 Palstan Rd,Secondary Office,1331.10,"14,327.96",2,
489,,3040 Palstan Rd,Secondary Office,539.00,"5,801.80",2,
490,,2691 Credit Valley Rd,Secondary Office,857.00,"9,224.75",2,2001
491,,1098 Clarkson Rd N,Secondary Office,230.80,"2,484.33",1,
492,,1115/1125 Clarkson Rd N,Secondary Office,755.00,"8,126.82",2,
493,,972 Clarkson Rd S,Secondary Office,270.00,"2,906.28",2,
494,,2183 Davebrook Rd,Secondary Office,285.00,"3,067.74",2,
495,,1384 Lakeshore Rd W,Secondary Office,136.11,"1,465.09",2,
496,,1400 Lakeshore Rd W,Secondary Office,539.00,"5,801.80",1,
497,,1414 Lakeshore Rd W,Secondary Office,406.56,"4,376.21",1,
499,,1151 Lorne Park Rd,Secondary Office,237.00,"2,551.07",2,
500,,2294 Camilla Rd,Secondary Office,167.00,"1,797.59",2,1953
501,,2544 Confederation Pky,Secondary Office,123.01,"1,324.08",2,1920
502,,2560 Confederation Pky,Secondary Office,73.00,785.77,1,1935
503,,2564 Confederation Pky,Secondary Office,254.00,"2,734.06",1,
504,,19 Dundas St W,Secondary Office,690.00,"7,427.16",2,
505,,47 Dundas St W,Secondary Office,360.00,"3,875.04",3,
507,,470 Hensal Cir,Secondary Office,1707.00,"18,374.15",3,
510,,2577/2579 Hurontario St,Secondary Office,403.00,"4,337.89",2,
511,,3161 Hurontario St,Secondary Office,286.00,"3,078.50",1,
512,,160 King St E,Secondary Office,270.00,"2,906.28",2,
513,,95 King St W,Secondary Office,129.25,"1,391.25",1,
514,,3016 Kirwin Ave,Secondary Office,110.00,"1,184.04",1,1948
515,,3020 Kirwin Ave,Secondary Office,92.00,990.29,1,
516,,21 Queensway W,Secondary Office,1542.00,"16,598.09",2,
517,,2525 Dixie Rd,Secondary Office,1970.00,"21,205.08",1,
518,,2345 Haines Rd,Secondary Office,100.00,"1,076.40",1,
520,,820 Britannia Rd W,Secondary Office,523.00,"5,629.57",2,1907
521,,1552 Dundas St W,Secondary Office,360.00,"3,875.04",2,
522,,1556 Dundas St W,Secondary Office,330.00,"3,552.12",2,
523,,1645 Dundas St W,Secondary Office,850.00,"9,149.40",2,
524,,1101 Erindale Station Rd,Secondary Office,380.00,"4,090.32",1,
525,,3173 Erindale Station Rd,Secondary Office,523.00,"5,629.57",3,
527,,3215 Erindale Station Rd,Secondary Office,4860.00,"52,313.04",2,1964
528,,3514 Hurontario St,Secondary Office,130.00,"1,399.32",2,1954
529,,3528 Hurontario St,Secondary Office,116.00,"1,248.62",1,1952
530,,3453 Palgrave Rd,Secondary Office,255.90,"2,754.51",1,1955
531,,6435 Edwards Blvd,Secondary Office,2925.00,"31,484.70",2,1991
533,,275 Matheson Blvd E,Secondary Office,1363.56,"14,677.36",1,
534,,295 Matheson Blvd E,Secondary Office,692.10,"7,449.76",1,
535,,311 Matheson Blvd E,Secondary Office,1394.50,"15,010.40",1,
537,,6035 McLaughlin Rd,Secondary Office,486.99,"5,241.96",2,
539,,1093 Lakeshore Rd E,Secondary Office,112.00,"1,205.57",2,
540,,2863 Derry Rd E,Secondary Office,134.00,"1,442.38",1,
541,,7200 Goreway Dr,Secondary Office,892.41,"9,605.90",3,
542,,839 Central Pky W,Secondary Office,1867.90,"20,106.08",2,
544,,3456 Mavis Rd,Secondary Office,720.00,"7,750.08",1,
545,,3464 Semenyk Crt,Secondary Office,1017.60,"10,953.45",2,
547,,3607 Wolfedale Rd,Secondary Office,687.00,"7,394.87",1,
548,,6800 Campobello Rd,Secondary Office,1180.00,"12,701.52",2,
549,,2150 Meadowvale Blvd,Secondary Office,1726.00,"18,578.66",1,
550,,7185 Millcreek Dr,Secondary Office,803.00,"8,643.49",1,
551,,7195 Millcreek Dr,Secondary Office,912.74,"9,824.73",1,
552,,6215 Mississauga Rd,Secondary Office,246.00,"2,647.94",2,
553,,6245 Mississauga Rd,Secondary Office,1069.90,"11,516.40",2,
554,,2170 Torquay Mews,Secondary Office,743.20,"7,999.80",1,
555,,6610 Turner Valley Rd,Secondary Office,2370.00,"25,510.68",2,
556,,7200 West Credit Ave,Secondary Office,1393.00,"14,994.25",1,
557,,7250 West Credit Ave,Secondary Office,1342.72,"14,453.04",1,
558,,1262 Hurontatio St,Secondary Office,215.00,"2,314.26",1,
559,,1312 Hurontatio St,Secondary Office,425.00,"4,574.70",2,
560,,1348 Hurontatio St,Secondary Office,254.00,"2,734.06",2,
561,,1358 Hurontatio St,Secondary Office,152.70,"1,643.66",1,
562,,1370 Hurontatio St,Secondary Office,464.00,"4,994.50",3,
563,,1382 Hurontatio St,Secondary Office,202.00,"2,174.33",1,
564,,1385 Hurontatio St,Secondary Office,204.38,"2,199.95",1,
565,,1405 Hurontatio St,Secondary Office,265.00,"2,852.46",1,
566,,1412 Hurontatio St,Secondary Office,388.00,"4,176.43",2,
567,,1413 Hurontatio St,Secondary Office,78.50,844.97,1,
569,,1424 Hurontatio St,Secondary Office,420.00,"4,520.88",2,
570,,1430 Hurontatio St,Secondary Office,702.00,"7,556.33",2,
571,,1435 Hurontatio St,Secondary Office,290.00,"3,121.56",2,
574,,1495 Hurontatio St,Secondary Office,467.00,"5,026.79",2,
575,,1505 Hurontatio St,Secondary Office,410.00,"4,413.24",2,
576,,1515 Hurontatio St,Secondary Office,880.00,"9,472.32",2,
577,,1523 Hurontatio St,Secondary Office,775.00,"8,342.10",2,
579,,1553 Hurontatio St,Secondary Office,260.00,"2,798.64",2,
580,,1561 Hurontatio St,Secondary Office,120.00,"1,291.68",1,
581,,1565 Hurontatio St,Secondary Office,129.08,"1,389.42",2,
582,,5920 Atlantic Dr,Secondary Office,925.00,"9,956.70",2,
583,,2580 Drew Rd,Secondary Office,553.00,"5,952.49",1,
585,,1890 Mayerside Dr,Secondary Office,510.00,"5,489.64",1,
587,,3035 Orlando Dr,Secondary Office,1580.00,"17,007.12",1,
588,,7229 Pacific Cir,Secondary Office,4002.00,"43,077.53",3,
589,,89 High St E,Secondary Office,282.56,"3,041.48",2,
590,,10 Ann St,Secondary Office,123.00,"1,323.97",1,
591,,19 Ann St,Secondary Office,370.00,"3,982.68",2,
592,,26 Ann St,Secondary Office,203.00,"2,185.09",2,
593,,7 Elmwood Ave N,Secondary Office,225.00,"2,421.90",2,
594,,10 Front St S,Secondary Office,280.00,"3,013.92",2,
595,,12 Front St S,Secondary Office,84.00,904.18,2,
596,,7 Helene St S,Secondary Office,173.00,"1,862.17",2,
597,,9 Helene St S,Secondary Office,135.00,"1,453.14",1,
598,,11 Helene St S,Secondary Office,110.00,"1,184.04",1,
599,,90 High St E,Secondary Office,410.00,"4,413.24",2,
600,,10 Hurontario St,Secondary Office,196.40,"2,114.05",3,
601,,20 Hurontario St,Secondary Office,370.00,"3,982.68",3,
602,,34 Lakeshore Rd E,Secondary Office,1090.00,"11,732.76",2,
604,,230 Lakeshore Rd E,Secondary Office,2080.00,"22,389.12",3,
605,,264 Lakeshore Rd E,Secondary Office,1540.00,"16,576.56",4,
606,,324 Lakeshore Rd E,Secondary Office,157.00,"1,689.95",2,
607,,274 Lakeshore Rd E,Secondary Office,388.00,"4,176.43",2,
608,,46 Port St E,Secondary Office,87.00,936.47,1,
609,,55 Port St E,Secondary Office,2275.00,"24,488.10",3,
611,,10 Stavebank Rd,Secondary Office,395.00,"4,251.78",2,
612,,20-22 Stavebank Rd,Secondary Office,410.00,"4,413.24",2,
613,,60 Briarwood Ave,Secondary Office,1116.00,"12,012.62",2,
614,,1295 Burnhamthorpe Rd E,Secondary Office,184.80,"1,989.19",2,1880
615,,1325 Burnhamthorpe Rd E,Secondary Office,212.00,"2,281.97",1,
616,,4272 Dixie Rd,Secondary Office,275.50,"2,965.48",1,1955
617,,4288 Dixie Rd,Secondary Office,124.40,"1,339.04",1,1956
618,,4005 Hickory Dr,Secondary Office,1350.25,"14,534.09",1,
619,,2632 Liruma Rd,Secondary Office,230.00,"2,475.72",1,
620,,1775 North Sheridan Way,Secondary Office,660.00,"7,104.24",1,
621,,2258 Britannia Rd W,Secondary Office,140.72,"1,514.71",1,1953
622,,10 Kerr St,Secondary Office,170.00,"1,829.88",2,1877
623,,6 Queen St S,Secondary Office,108.00,"1,162.51",1,1950
624,,29 Queen St S,Secondary Office,120.00,"1,291.68",1,1950
625,,33 Queen St S,Secondary Office,52.00,559.73,1,1950
626,,35 Queen St S,Secondary Office,110.00,"1,184.04",2,1950
627,,37 Queen St S,Secondary Office,145.29,"1,563.90",1,1953
628,,42 Queen St S,Secondary Office,354.96,"3,820.79",2,
629,,44 Queen St S,Secondary Office,57.27,616.45,1,
630,,45 Queen St S,Secondary Office,197.67,"2,127.72",2,
631,,57 Queen St S,Secondary Office,89.70,965.53,1,
632,,62 Queen St S,Secondary Office,150.84,"1,623.64",2,1877
633,,82 Queen St S,Secondary Office,185.20,"1,993.49",2,1923
634,,93 Queen St S,Secondary Office,735.00,"7,911.54",3,
635,,99 Queen St S,Secondary Office,186.00,"2,002.10",2,
636,,101 Queen St S,Secondary Office,630.90,"6,791.01",2,
637,,105 Queen St S,Secondary Office,187.00,"2,012.87",1,
638,,151 Queen St S,Secondary Office,197.00,"2,120.51",2,1897
639,,157 Queen St S,Secondary Office,285.00,"3,067.74",2,
640,,308 Queen St S,Secondary Office,210.15,"2,262.05",2,1937
641,,317 Queen St S,Secondary Office,190.00,"2,045.16",1,1877
645,,2400 Dunvin Dr,Secondary Office,530.00,"5,704.92",1,
646,,2624 Dunvin Dr,Secondary Office,1631.00,"17,556.08",1,
647,,5100 Terry Fox Dr,Secondary Office,185.00,"1,991.34",1,
648,,3755 Britannia Rd W,Secondary Office,210.00,"2,260.44",1,
649,,2699 Speakman Dr,Secondary Office,8945.00,"96,283.98",4,2009
650,,2635 Lakeshore Rd W,Major Office,10859.00,"116,886.28",3,
651,,2680 Matheson Blvd E,Major Office,10736.00,"115,562.30",5,2007
652,,2550 Meadowvale Blvd,Secondary Office,4658.70,"50,146.25",1,2010
653,,2360 Meadowpine Blvd,Secondary Office,4324.40,"46,547.84",1,2010
654,,141 Lakeshore Rd E,Secondary Office,1554.60,"16,733.71",2,1932
655,,5345 Creekbank Rd,Secondary Office,610.63,"6,572.82",1,2006
656,,71 King St W,Secondary Office,3908.10,"42,066.79",5,1998
657,,15 Bronte College Court,Major Office,9711.80,"104,537.82",7,2008
658,,2572 Stanfield Rd,Secondary Office,166.57,"1,792.96",1.5,1956
659,,749 Lakeshore Rd E,Secondary Office,170.00,"1,829.88",1,
661,,18 Mississauga Rd N,Secondary Office,243.40,"2,619.96",2,1932
662,,10 Front St N,Secondary Office,128.00,"1,377.79",2,1900
663,Clarkson Village Veterinary Clinic,1659 Lakeshore Rd W,Secondary Office,266.17,"2,865.05",1,
664,,3115 Hurontario St,Secondary Office,170.94,"1,840.00",1.5,1954
665,,6 Helene St N,Secondary Office,133.22,"1,433.98",1.75,1867
666,,816 Southdown Rd,Secondary Office,231.32,,2,1924
667,,225 Watline Ave,Secondary Office,690.00,"7,427.16",1.5,
669,,295 Derry Rd W,Secondary Office,233.18,"2,509.95",2,1979
670,,160 Derry Rd E,Secondary Office,92.44,995.02,1,1963
671,Apple Hills Medical Centre,1221 Bloor St,Secondary Office,405.75,"4,367.49",1,
673,,4278 Dixie Rd,Secondary Office,101.13,,1,1997
674,,987 Clarkson Rd S,Secondary Office,630.00,"6,781.32",2,
675,McCleary Animal Hospital,981 Clarkson Rd S,Secondary Office,364.00,"3,918.10",1,
676,,33 Pearl St,Secondary Office,357.94,"3,852.87",3,2009
677,,23 Pearl St,Secondary Office,117.24,"1,261.97",1.5,1949
678,,15 Pearl St,Secondary Office,105.72,"1,137.97",1.5,1950
679,,215 Broadway St,Secondary Office,225.84,"2,430.94",2,1946
680,,11 Queen St S,Secondary Office,129.69,"1,395.98",1,1950
681,,15 Queen St S,Secondary Office,113.90,"1,226.02",1.5,1950
682,,17 Queen St S,Secondary Office,96.71,"1,040.99",1,1949
683,,40 Queen St S,Secondary Office,141.77,"1,526.01",1.75,1927
684,,41 Queen St S,Secondary Office,132.00,"1,420.85",1.5,1941
685,,70 Queen St S,Secondary Office,83.61,899.98,1,1953
687,,287 Queen St S,Secondary Office,301.00,"3,239.96",2,1865
689,,2239 Dixie Rd,Secondary Office,175.00,,1,1950
690,,2200 Dixie Rd,Secondary Office,300.00,,1,
691,,1705-1707 Lakeshore Rd W,Secondary Office,400.00,"4,305.60",2,
693,,1699-1701 Lakeshore Rd W,Secondary Office,225.00,"2,421.90",2,
