Building ID,Building Name,Street Address,Office Type,Source GFA (m2),Source GFA (sqft),Storeys,Year Built or Occupied
390,Compass Group Canada,131 Brunel Rd,Secondary Office,1403.44,15106.50243,2,
391,Ericsson Canada Inc.,5255 Satellite Dr,Secondary Office,3324.99,35789.89447,2,1992
394,,211 Watline Ave,Secondary Office,1784,19202.81617,2,
396,Microsoft Canada,320 Matheson Blvd W,Secondary Office,7539.82,81157.94699,3,1990
397,,5800 Hurontario St,Major Office,24834,267310.9511,12,1999
398,Royal & SunAlliance,2225 Erin Mills Pky,Major Office,20246,217926.1302,2,
399,,100 Milverton Dr,Major Office,20011,215396.6112,9,2001
400,,2345 Argentia Rd,Secondary Office,4482,48243.84646,2,2001
401,TLC Laser Eye Centre,5280 Solar Drive,Secondary Office,5095,54842.12354,3,1999
402,Comdisco Services,1800 Argentia Rd,Secondary Office,5491,59104.63206,2,1989
403,UMA Engineering Ltd.,5080 Commerce Blvd,Secondary Office,2675,28793.46035,1,1987
404,,1620 Tech Ave,Secondary Office,6782,73000.8404,1,2001
405,Microsoft Canada,1950 Meadowvale Blvd,Major Office,15841.95,170521.3305,4,2001
406,TD Bank Financial Group,4720 Tahoe Blvd,Major Office,12817,137961.0397,6,2001
407,TD Bank Financial Group,4880 Tahoe Blvd,Major Office,12817,137961.0397,6,2001
408,Biovail Head Office,7150 Mississauga Rd,Secondary Office,8973.92,96594.47091,3,2001/2008
409,REMAX,4310 Sherwoodtowne Blvd,Secondary Office,5597,60245.60656,4,1997
410,Atomic Energy of Canada,2251 Speakman Dr,Major Office,10982.6,118215.7225,3,1970
411,,3115 Glen Erin Dr,Secondary Office,694,7470.153825,1,
412,,3105 Glen Erin Dr,Secondary Office,492,5295.843922,1,
413,,2318 Dunwin Dr,Secondary Office,1279,13767.04141,1,
414,,3095 Glen Erin Dr,Secondary Office,1009,10860.7856,1,
415,Human Resources Canada,3085 Glen Erin Dr,Secondary Office,3078,33131.31624,1,
416,Canadian Standards Association,5060 Spectrum Way,Secondary Office,9687,104270.0001,5,2001
417,General Mills,5825 Explorer Dr,Secondary Office,9079.2,97727.69539,3,2003
418,,1541 Hurontario ST,Secondary Office,413.34,4449.154729,2,2001
419,,1547 Hurontario St,Secondary Office,408.32,4395.119899,2,2001
420,Oshawa Foods Office,6355 Viscount Rd,Secondary Office,6897,74238.6901,3,
421,Mitsubishi Motor Sales of Canada Inc.,2090 Matheson Blvd E,Secondary Office,1408,15155.58586,1,2002
422,R R Enterprises,2855 Speakman Dr,Secondary Office,1703.6,18337.39777,2,2002
423,TD Bank Financial Group,1855 Buckhorn Gate,Major Office,13464,144925.2898,6,2002
424,TD Bank Financial Group,1875 Buckhorn Gate,Major Office,13464,144925.2898,6,2002
425,Rogers Broadcasting Ltd.,59 Ambassador Dr,Secondary Office,7950.6,85579.54611,2,1992
426,Star Choice,2055 Flavelle Blvd,Secondary Office,5223,56219.90407,2,1964
427,Traders Court - Phs I,120 Traders Blvd E,Secondary Office,2699,29051.7942,2,1987
428,,1443 Hurontario St,Secondary Office,552,5941.678546,2,2003
429,,3024 Hurontario St,Secondary Office,3427.07,36888.67445,3,2003
430,,1980 Matheson Blvd E,Major Office,12729.5,137019.1976,2,2003
432,Bell Mobility Phase II,5115 Creekbank Rd,Major Office,21923.1,235978.2843,3,2003
433,Monte Carlo Inn,7045 Edwards Blvd,Secondary Office,2003.5,21565.49451,5,2003
434,KMH Research Centre,2075 Hawden Rd,Secondary Office,1668.46,17959.15396,1,2003
435,Golder Office Building,2180 Meadowvale Blvd,Secondary Office,2369.06,25500.3496,2,1988
436,,1660 Tech Ave,Secondary Office,5370.1,57803.27529,1,2004
437,,1680 Tech Ave,Secondary Office,5370.1,57803.27529,1,2004
438,,1569 Hurontario St,Secondary Office,365.65,3935.823841,2,2004
439,Kellogg,5350 Creekbank Rd,Secondary Office,4805.8,51729.20065,2,2004
440,Bell Canada,80 High St E,Secondary Office,3102,33389.65009,2,1982
441,,1470 Hurontario St,Secondary Office,399,4294.800254,2,1993
442,The Plastic Surgery Clinic,1421 Hurontario St,Secondary Office,420,4520.842372,2,2004
443,Global Financial Associates,2444 Hurontario St,Secondary Office,664,7147.236512,4,1979
444,,5759 Coopers Ave,Secondary Office,774.2,8333.419439,1,1989
446,,5110 Creekbank Rd,Secondary Office,9440,101611.3143,1,2005
447,,2326 Camilla Rd,Secondary Office,113,1216.321876,1,2005
449,Dr.Gary Kerhoulas Office,35 Thomas St,Secondary Office,513.92,5531.788838,3,2005
450,Christian Labour Association of Canada,2335 Argentia Rd,Secondary Office,1357.31,14609.96324,1,2005
451,,6985 Financial Dr,Major Office,17300.95,186225.8758,6,2006/2007
452,,2955 Argentia Rd,Secondary Office,424.28,4566.911909,1,2005
453,,2150 Hurontario St,Secondary Office,783,8428.141851,2,2005
454,,5900 Hurontario St,Major Office,17597.1,189413.6079,3,2006
455,Mississauga Cosmetic Surgery Clinic,247 Queensway W,Secondary Office,177.8,1913.823271,1,2000/2007
456,,1440 Hurontario St,Secondary Office,415.82,4475.849227,2,2006/2007
457,Mann Law Office,920 Derry Rd E,Secondary Office,265,2852.436259,1,2003/2007
458,,5750 Explorer Dr,Major Office,10862.36,116921.4699,5,2007
459,,7150 Derrycrest  Dr,Secondary Office,5599.94,60277.25246,3,2008/2009
460,,29 Tannery St,Secondary Office,1219.82,13130.0332,3,2008
461,,2100 Derry Rd W,Major Office,10293.3,110796.159,4,2008/2009
462,Mississauga Gateway Centre,75 Courtneypark Dr W,Secondary Office,6570.35,70722.65876,1,2008/2009
463,First Meadowvale Corporate Centre,2465 Argentia Rd,Major Office,27837.63,299641.7553,10,2008/2009
464,,2050 Derry Rd W,Major Office,12036.31,129557.7625,4,2008/2009
465,,6750 Century Ave,Major Office,10489.22,112905.0244,4,2008/2009
466,Financial Drive Office Building,6696 Financial Dr,Secondary Office,6825,73463.68855,1,2008/2009
467,AeroCentre -  Ph V,"5550,5570 Explorer Dr",Major Office,19672.4,211751.9511,8,2008/2009
468,,6897 Financial Dr,Major Office,15196.932,163578.4146,5,2008/2009
469,,6775 Financial Dr,Major Office,12846.88,138282.6654,5,2008/2009
470,RIM Mississauga,4701 Tahoe Blvd,Major Office,16807,180909.0423,6,2007/2008
471,RIM Mississauga,4715 Tahoe Blvd,Major Office,14049,151222.1774,6,2008/2009
472,,430 Courtney Park Dr E,Secondary Office,5000,53819.55205,3,2009
474,Credit Valley Conservation Authority Office,1255 Old Derry Rd W,Secondary Office,3629.85,39071.3802,3,1838/2010
475,Bell Canada Campus Phase III,5025 Creekbank Rd,Major Office,29055,312745.417,5,2009
476,,7120 Hurontario St,Major Office,21666.416,233215.3607,8,2008
477,Mississauga Gateway Centre,60 Courtneypark Dr W,Secondary Office,7745.44,83371.22225,1,2008
478,Mississauga Gateway Centre,80 Courtneypark Dr W,Secondary Office,7003.32,75383.10905,1,2008
479,,6605 Hurontario St,Secondary Office,5482.02,59007.97215,6,2007
480,First Meadowvale Centre Ph.II,6925 Century Ave,Major Office,27679.29,297937.3978,10,2011
481,,95 Queen St S,Secondary Office,464.45,4999.29819,3,1929/2011
482,,7125 Mississauga Rd,Major Office,12867.95,138509.461,5,2011
483,,100 Queen St S,Secondary Office,1081.23,11638.26285,2,2009
484,Maersk Canada,2576 Matheson Blvd E,Secondary Office,730.8,7866.265728,1,1999
485,Snap-On Tools of Canada,2325 Skymark Ave,Secondary Office,1028.43,11069.92838,1,1989
487,,775 Dundas St E,Secondary Office,254.9,2743.720764,2,
488,,3033 Palstan Rd,Secondary Office,1331.1,14327.84115,2,
489,,3040 Palstan Rd,Secondary Office,539,5801.747711,2,
490,,2691 Credit Valley Rd,Secondary Office,857,9224.671221,2,2001
491,,1098 Clarkson Rd N,Secondary Office,230.8,2484.310523,1,
492,,1115/1125 Clarkson Rd N,Secondary Office,755,8126.75236,2,
493,,972 Clarkson Rd S,Secondary Office,270,2906.255811,2,
494,,2183 Davebrook Rd,Secondary Office,285,3067.714467,2,
495,,1384 Lakeshore Rd W,Secondary Office,136.11,1465.075846,2,
496,,1400 Lakeshore Rd W,Secondary Office,539,5801.747711,1,
497,,1414 Lakeshore Rd W,Secondary Office,406.56,4376.175416,1,
499,,1151 Lorne Park Rd,Secondary Office,237,2551.046767,2,
500,,2294 Camilla Rd,Secondary Office,167,1797.573038,2,1953
501,,2544 Confederation Pky,Secondary Office,123.01,1324.06862,2,1920
504,,19 Dundas St W,Secondary Office,690,7427.098183,2,
505,,47 Dundas St W,Secondary Office,360,3875.007748,3,
507,,470 Hensal Cir,Secondary Office,1707,18373.99507,3,
510,,2577/2579 Hurontario St,Secondary Office,200,2152.782082,2,
511,,3161 Hurontario St,Secondary Office,286,3078.478377,1,1930
512,,160 King St E,Secondary Office,270,2906.255811,2,
513,,95 King St W,Secondary Office,129.25,1391.23542,1,
514,,3016 Kirwin Ave,Secondary Office,110,1184.030145,1,1948
515,,3020 Kirwin Ave,Secondary Office,92,990.2797577,1,
516,,21 Queensway W,Secondary Office,1542,16597.94985,2,
517,,2525 Dixie Rd,Secondary Office,1970,21204.90351,1,
518,,2345 Haines Rd,Secondary Office,100,1076.391041,1,
520,,820 Britannia Rd W,Secondary Office,523,5629.525144,2,1907
521,,1552 Dundas St W,Secondary Office,360,3875.007748,2,
522,,1556 Dundas St W,Secondary Office,330,3552.090435,2,
523,,1645 Dundas St W,Secondary Office,850,9149.323849,2,1973
524,,1101 Erindale Station Rd,Secondary Office,380,4090.285956,1,
525,,3173 Erindale Station Rd,Secondary Office,523,5629.525144,3,
527,,3215 Erindale Station Rd,Secondary Office,4860,52312.60459,2,1964
528,,3514 Hurontario St,Secondary Office,130,1399.308353,2,1954
529,,3528 Hurontario St,Secondary Office,116,1248.613608,1,1952
530,,3453 Palgrave Rd,Secondary Office,255.9,2754.484674,1,1955
531,,6435 Edwards Blvd,Secondary Office,2925,31484.43795,2,1991
532,,5840 Falbourne St,Secondary Office,2151.3,23156.40047,1,
533,,275 Matheson Blvd E,Secondary Office,1363.56,14677.23768,1,
534,,295 Matheson Blvd E,Secondary Office,692.1,7449.702395,1,
535,,311 Matheson Blvd E,Secondary Office,1394.5,15010.27307,1,
537,,6035 McLaughlin Rd,Secondary Office,486.99,5241.916731,2,
539,,1093 Lakeshore Rd E,Secondary Office,112,1205.557966,2,
540,,2863 Derry Rd E,Secondary Office,134,1442.363995,1,
541,,7200 Goreway Dr,Secondary Office,892.41,9605.821289,3,
542,,839 Central Pky W,Secondary Office,1867.9,20105.90825,2,
544,,3456 Mavis Rd,Secondary Office,720,7750.015495,1,
545,,3464 Semenyk Crt,Secondary Office,1017.6,10953.35523,2,
546,,3465 Semenyk Crt,Secondary Office,1210.8,13032.94272,1,
548,,6800 Campobello Rd,Secondary Office,1180,12701.41428,2,1982
549,,2150 Meadowvale Blvd,Secondary Office,1726,18578.50937,1,1991
550,,7185 Millcreek Dr,Secondary Office,803,8643.420059,1,1989
551,,7195 Millcreek Dr,Secondary Office,912.74,9824.651588,1,1989
553,,6245 Mississauga Rd,Secondary Office,1069.9,11516.30775,2,2002
554,,2170 Torquay Mews,Secondary Office,743.2,7999.738217,1,1989
555,,6610 Turner Valley Rd,Secondary Office,2370,25510.46767,2,1980
556,,7200 West Credit Ave,Secondary Office,1393,14994.1272,1,1988
558,,1262 Hurontario St,Secondary Office,215,2314.240738,1,
559,,1312 Hurontario St,Secondary Office,425,4574.661924,2,
560,,1348 Hurontario St,Secondary Office,254,2734.033244,2,
561,,1358 Hurontario St,Secondary Office,152.7,1643.64912,1,1956
562,,1370 Hurontario St,Secondary Office,464,4994.45443,3,
563,,1382 Hurontario St,Secondary Office,202,2174.309903,1,1956
564,,1385 Hurontario St,Secondary Office,204.38,2199.92801,1,1938
565,,1405 Hurontario St,Secondary Office,265,2852.436259,1,1949
566,,1412 Hurontario St,Secondary Office,388,4176.397239,2,1948
567,,1413 Hurontario St,Secondary Office,78.5,844.9669672,1,
569,,1424 Hurontario St,Secondary Office,420,4520.842372,2,
570,,1430 Hurontario St,Secondary Office,702,7556.265108,2,1948
571,,1435 Hurontario St,Secondary Office,290,3121.534019,2,
574,,1495 Hurontario St,Secondary Office,467,5026.746161,2,1982
575,,1505 Hurontario St,Secondary Office,371.04,3993.841319,2,1928/2009
576,,1515 Hurontario St,Secondary Office,880,9472.241161,2,1930
577,,1523 Hurontario St,Secondary Office,775,8342.030568,2,
579,,1553 Hurontario St,Secondary Office,260,2798.616707,2,1915
580,,1561 Hurontario St,Secondary Office,120,1291.669249,1,1938
581,,1565 Hurontario St,Secondary Office,129.08,1389.405556,2,
582,,5920 Atlantic Dr,Secondary Office,925,9956.617129,2,
583,,2580 Drew Rd,Secondary Office,553,5952.442457,1,
585,,1890 Meyerside Dr,Secondary Office,510,5489.594309,1,
586,,3565 Nashua Dr,Secondary Office,1800,19375.03874,2,
587,,3035 Orlando Dr,Secondary Office,1580,17006.97845,1,
588,,7229 Pacific Cir,Secondary Office,4002,43077.16946,3,
589,,89 High St E,Secondary Office,282.56,3041.450525,2,
590,,10 Ann St,Secondary Office,123,1323.96098,1,
591,,19 Ann St,Secondary Office,370,3982.646852,2,
592,,26 Ann St,Secondary Office,203,2185.073813,2,
593,,7 Elmwood Ave N,Secondary Office,225,2421.879842,2,
594,,10 Front St S,Secondary Office,280,3013.894915,2,
595,,12 Front St S,Secondary Office,155,1668.406114,2,
598,,11 Helene St S,Secondary Office,110,1184.030145,1,
599,,90 High St E,Secondary Office,410,4413.203268,2,
600,,10 Hurontario St,Secondary Office,196.4,2114.032005,3,
601,,20 Hurontario St,Secondary Office,370,3982.646852,3,
602,,34 Lakeshore Rd E,Secondary Office,1090,11732.66235,2,
604,,230 Lakeshore Rd E,Secondary Office,2080,22388.93365,3,
605,,264 Lakeshore Rd E,Secondary Office,1540,16576.42203,4,
606,,324 Lakeshore Rd E,Secondary Office,157,1689.933934,2,
607,,274 Lakeshore Rd E,Secondary Office,388,4176.397239,2,
608,,46 Port St E,Secondary Office,87,936.4602057,1,
609,,55 Port St E,Secondary Office,2275,24487.89618,3,
611,,10 Stavebank Rd,Secondary Office,395,4251.744612,2,
612,,20-22 Stavebank Rd,Secondary Office,410,4413.203268,2,
613,,60 Briarwood Ave,Secondary Office,1116,12012.52402,2,
614,,1295 Burnhamthorpe Rd E,Secondary Office,184.8,1989.170644,2,1880
615,,1325 Burnhamthorpe Rd E,Secondary Office,212,2281.949007,1,
616,,4272 Dixie Rd,Secondary Office,275.5,2965.457318,1,1955
617,,4288 Dixie Rd,Secondary Office,124.4,1339.030455,1,1956
618,,4005 Hickory Dr,Secondary Office,1350.25,14533.97003,1,
619,,2632 Liruma Rd,Secondary Office,230,2475.699394,1,
620,,1775 North Sheridan Way,Secondary Office,660,7104.180871,1,
621,,2258 Britannia Rd W,Secondary Office,140.72,1514.697473,1,1953
622,,10 Kerr St,Secondary Office,170,1829.86477,2,1877
623,,6 Queen St S,Secondary Office,108,1162.502324,1,1950
624,,29 Queen St S,Secondary Office,120,1291.669249,1,1950
625,,33 Queen St S,Secondary Office,52,559.7233413,1,1950
626,,35 Queen St S,Secondary Office,110,1184.030145,2,1950
627,,37 Queen St S,Secondary Office,145.29,1563.888543,1,1953
628,,42 Queen St S,Secondary Office,354.96,3820.757639,2,
630,,45 Queen St S,Secondary Office,197.67,2127.702171,2,
631,,57 Queen St S,Secondary Office,89.7,965.5227638,1,
632,,62 Queen St S,Secondary Office,150.84,1623.628246,2,1877
633,,82 Queen St S,Secondary Office,185.2,1993.476208,2,1923
634,,93 Queen St S,Secondary Office,735,7911.474151,3,
635,,99 Queen St S,Secondary Office,186,2002.087336,2,
636,,101 Queen St S,Secondary Office,630.9,6790.951078,2,
637,,105 Queen St S,Secondary Office,187,2012.851247,1,
638,,151 Queen St S,Secondary Office,197,2120.490351,2,1897
639,,157 Queen St S,Secondary Office,285,3067.714467,2,
640,,308 Queen St S,Secondary Office,210.15,2262.035773,2,1937
641,,317 Queen St S,Secondary Office,190,2045.142978,1,1877
642,,332 Queen St S,Secondary Office,193.65,2084.431251,1,1953
643,,370 Queen St S,Secondary Office,464.02,4994.669708,2,1934
644,,34 Thomas St,Secondary Office,224,2411.115932,2,1892
645,,2400 Dunvin Dr,Secondary Office,530,5704.872517,1,
646,,2624 Dunvin Dr,Secondary Office,1631,17555.93788,1,
647,,5100 Terry Fox Dr,Secondary Office,185,1991.323426,1,
648,,3755 Britannia Rd W,Secondary Office,210,2260.421186,1,
649,,2699 Speakman Dr,Secondary Office,8945,96283.17862,4,2009
650,,2635 Lakeshore Rd W,Major Office,10859,116885.3031,3,
651,,2680 Matheson Blvd E,Major Office,10736,115561.3422,5,2007
652,,2550 Meadowvale Blvd,Secondary Office,4658.7,50145.82943,1,2010
653,,2360 Meadowpine Blvd,Secondary Office,4324.4,46547.45418,1,2010
654,,141 Lakeshore Rd E,Secondary Office,1554.6,16733.57512,2,1932
655,,5345 Creekbank Rd,Secondary Office,610.63,6572.766614,1,2006
656,,71 King St W,Secondary Office,3908.1,42066.43827,5,1998
657,,15 Bronte College Court,Secondary Office,9711.8,104536.9451,7,2008
658,,2572 Stanfield Rd,Secondary Office,166.57,1792.944557,1.5,1956
659,,749 Lakeshore Rd E,Secondary Office,170,1829.86477,1,
661,,18 Mississauga Rd N,Secondary Office,243.4,2619.935794,2,1932
662,,10 Front St N,Secondary Office,128,1377.780532,2,1900
663,Clarkson Village Veterinary Clinic,1659 Lakeshore Rd W,Secondary Office,266.17,2865.030034,1,
664,,3115 Hurontario St,Secondary Office,170.94,1839.982845,1.5,1954
665,,6 Helene St N,Secondary Office,133.22,1433.968145,1.75,1867
666,,816 Southdown Rd,Secondary Office,231.32,2489.907756,2,1924
667,,225 Watline Ave,Secondary Office,690,7427.098183,1.5,
669,,295 Derry Rd W,Secondary Office,233.18,2509.928629,2,1979
670,,160 Derry Rd E,Secondary Office,92.44,995.0158783,1,1963
671,Apple Hills Medical Centre,1221 Bloor St,Secondary Office,405.75,4367.456649,1,
673,,4278 Dixie Rd,Secondary Office,101.13,1088.55426,1,1997
674,,987 Clarkson Rd S,Secondary Office,630,6781.263558,2,
675,McCleary Animal Hospital,981 Clarkson Rd S,Secondary Office,364,3918.063389,1,
676,,33 Pearl St,Secondary Office,357.94,3852.834092,3,2009
677,,23 Pearl St,Secondary Office,117.24,1261.960856,1.5,1949
678,,15 Pearl St,Secondary Office,105.72,1137.960609,1.5,1950
679,,215 Broadway St,Secondary Office,225.84,2430.921527,2,1946
680,,11 Queen St S,Secondary Office,129.69,1395.971541,1,1950
681,,15 Queen St S,Secondary Office,113.9,1226.009396,1.5,1950
682,,17 Queen St S,Secondary Office,96.71,1040.977776,1,1949
683,,40 Queen St S,Secondary Office,141.77,1525.999579,1.75,1927
684,,41 Queen St S,Secondary Office,132,1420.836174,1.5,1941
685,,70 Queen St S,Secondary Office,83.61,899.9705494,1,1953
687,,287 Queen St S,Secondary Office,301,3239.937033,2,1865
689,,2239 Dixie Rd,Secondary Office,175,1883.684322,1,1950
690,,2200 Dixie Rd,Secondary Office,300,3229.173123,1,
691,,1705-1707 Lakeshore Rd W,Secondary Office,400,4305.564164,2,
693,,1699-1701 Lakeshore Rd W,Secondary Office,225,2421.879842,2,
694,,2515 Meadowpine Blvd,Secondary Office,3810.15,41012.11325,1,2011
695,,2555 Meadowpine Blvd,Secondary Office,2739.56,29488.3784,1,2014
697,Karl Storz Endoskopy Canada,7171 Millcreek Dr,Secondary Office,1900,20451.42978,3,2011
698,,2537 Confederation Pky,Secondary Office,72.87,784.3661516,1,1952
699,,5675 Whittle Rd,Secondary Office,337,3627.437808,1,
700,,30 Topflight Dr,Secondary Office,3363,36199.03071,2,2012
701,Malicki and Malicki Law Office,650 Lakeshore Rd E,Secondary Office,221.1,2379.900592,1,
702,Carttera Private Equities,7100 West Credit Ave,Secondary Office,8580.2,92356.5041,4,2013
703,,5875 Explorer Dr,Secondary Office,4594,49449.40442,3,2013
704,Dr. M. Zazula,3301 Cawthra Rd,Secondary Office,432.374,4654.035,1,1966
705,Cawthra Dundas Chiropractic,3185 Cawthra Rd,Secondary Office,289.63,3117.551372,2,
706,Cracovia Square,160 Dundas St E,Secondary Office,964.89,10385.98952,2,2007
707,Kenaidan Office,7080 Derrycrest Dr,Secondary Office,4809,51763.64516,3,2013
708,,60 Standish Crt,Major Office,30678.35,330219.0109,6,2014
709,SOBEYS ONTARIO  REGIONAL OFFICE,4980 Tahoe Blvd,Major Office,18934,203803.8797,6,2014
710,,7025 Langer Dr,Secondary Office,5664.21,60969.04898,3,2014
711,RUSSEL METALS,6600 Financial Dr,Secondary Office,3931.46,42317.88322,1,2014
712,,255 Longside Dr,Secondary Office,6524.38,70227.8418,1,2014
713,,1 Prologis Blvd,Major Office,13644.02,146863.0089,5,2014
714,,85 Prologis Blvd,Secondary Office,4157.5,44750.95753,1,2014
715,,420 Britannia Rd E,Secondary Office,2500,26909.77603,2,
716,,430 Britannia Rd E,Secondary Office,560,6027.78983,1,
717,,440 Britannia Rd E,Secondary Office,560,6027.78983,1,
718,,450 Britannia Rd E,Secondary Office,560,6027.78983,1,
719,,400 Matheson Blvd W,Major Office,11900,128090.5339,2,
720,Burger King Head Office,5180 Orbitor Dr,Secondary Office,3524.77,37940.3085,2,2001
721,,2600 Skymark Ave,Secondary Office,9930,106885.6304,2,1992
722,Petro Canada Research Centre,2489 North Sheridan Way,Major Office,21813.29,234796.2993,3,1977/2008
723,IMAX Corporation,2525 Speakman Dr,Major Office,12562.2,135218.3954,3,1996/2015
724,,2070 Hadwen Rd,Secondary Office,6060,65229.29708,2,1978
725,,2240 Speakman Dr,Secondary Office,5600,60277.8983,2,1966
726,,3484 Semenyk Crt,Secondary Office,2171.7,23375.98424,2,1990
727,,5015 Spectrum Way,Major Office,10878.3,117093.0466,6,2014
728,,6450 Kitimat Rd,Secondary Office,950,10225.71489,1,1992
729,,7170 West Credit Ave,Secondary Office,1913.3,20594.58979,1,1989
730,,6835 Century Ave,Secondary Office,5714.1,61506.06047,2,1977
731,Gateway Meadowvale,218 Export Blvd,Secondary Office,8205,88317.88491,6,2015
732,Gateway Meadowvale,2727 Meadowpine Blvd,Major Office,12681,136497.1479,6,2015
733,Dundas Professional Centre,250 Dundas St W,Secondary Office,3369,36263.61417,4,2015
734,,4080 Confederation Pky,Secondary Office,5183.3,55792.57683,7,2012
735,,333 Lakeshore Rd W,Secondary Office,1003.32,10799.64659,2,2012
736,,4161Tomken Rd,Secondary Office,150,1614.586562,1,1961
737,,5085 McLaughlin Rd,Secondary Office,170,1829.86477,1,1957
738,Teklogix World Headquarters,2100 Meadowvale Blvd,Secondary Office,6000,64583.46246,2,1997
739,,1110 Bloor St,Secondary Office,250,2690.977603,2,1967
740,,31 Lakeshore Rd E,Secondary Office,2212.53,23815.4747,3,2016
741,ErinoakKids Centre for Treatment and Development,1230 Central Pky W,Secondary Office,2948,31732.00789,2,2016
742,,2240 Argentia Rd,Secondary Office,4253,45778.91097,1,1984
743,The Queen Medical Centre and Pharmacy,5025 Creditview Rd,Secondary Office,150,1614.586562,1,
744,,2645 Skymark Ave,Secondary Office,6587.85,70911.02719,2,1984
745,,7070 Pacific Circle,Secondary Office,447.235,4813.997472,2,1990
746,,2505 Meadowvale Blvd,Secondary Office,4450,47899.40132,2,1989
