CENTRE ID,Character Area,OP Designation,Zoning,Z-Area,Total Parking
1312,Malton NHD,Low Density II,R3,48E,
1314,Lakeview NHD,Low Density II,R3,6,5
1315,Lakeview NHD,Mixed Use,C4-20,7,10
1316,Lakeview NHD,Low Density II,D,7,
1317,Lakeview NHD,Low Density II,D,7,3
1319,Lakeview NHD,Medium Density,R3,6,6
1322,Lakeview NHD,Low Density II,R3,6,5
1323,Lakeview NHD,Low Density II,R3,6,
1325,Central Erin Mills MN,High Density,RA2-21,32,84
1326,Sheridan NHD,Medium Density,RM4-23,18,57
1327,Sheridan NHD,Low Density I,R1,18,72
1328,Sheridan NHD,Low Density II,R1-48,17,12
1331,Port Credit NHD (West),Low Density II,RM7,8,
1332,Port Credit NHD (West),Low Density I,R15,8,
1334,Port Credit NHD (West),Low Density II,RM7,8,
1335,Port Credit CN,High Density,H-RA2-48,8,
1336,Port Credit CN,High Density,RA2-48,8,
1337,Port Credit CN,Mixed Use,C4-49,8,73
1338,Port Credit NHD (West),Low Density II,RM7,8,4
1339,Port Credit NHD (West),Medium Density,RM4-64,8,3
1340,Port Credit NHD (West),Low Density II,RM7,8,
1341,Port Credit CN,High Density,RA1-6,8,
1342,Port Credit NHD (West),Low Density I,R15,8,
1343,Port Credit NHD (West),Mixed Use,C4-35,8,
1344,Port Credit NHD (West),Low Density I,R15-3,8,
1345,Port Credit NHD (West),Low Density I,R15-1,8,
1346,Port Credit CN,Mixed Use,C4,8,
1347,Port Credit NHD (East),Low Density I,R15,7,
1349,Port Credit NHD (East),Low Density II,RM7,7,
1350,Port Credit NHD (East),Low Density II,RM7,7,4
1351,Port Credit NHD (East),Low Density I,R15,7,
1352,Port Credit NHD (East),Low Density I,R15,7,
1353,Port Credit NHD (East),Mixed Use,C4,7,
1354,Clarkson - Lorne Park NHD,Low Density II,R1-39,11,65
1355,Clarkson - Lorne Park NHD,"Low Density I, Greenbelt",R1-36,3,43
1362,Applewood NHD,High Density,RA2-18,19,
1363,Applewood NHD,Medium Density,RM4-5,20,15
1364,Streetsville NHD,Low Density I,R2-50,39E,4
1365,Streetsville CN,Medium Density,RA1-25,38W,13
1366,Streetsville CN,High Density,D,39E,6
1367,Streetsville NHD,Low Density I,R2-50,39E,6
1368,Streetsville CN,Mixed Use,C4-38,39E,4
1370,DT Hospital,High Density,RA1-25,15,53
1371,DT Core,Mixed Use,CC2-1,22,465
1372,Northeast EA (West),Business Employment,E2-66,27,23
1373,Northeast EA (West),Business Employment,E2-66,27,36
1374,East Credit NHD,Low Density I,R1-35,38W,43
1377,Lakeview NHD,High Density,RA3-32,6,186
1381,Lakeview NHD,Medium Density,R3,7,13
1382,Mineola NHD,Low Density II,R3-1,7,7
1383,Mineola NHD,Low Density II,R3-1,7,5
1384,Lakeview NHD,Mixed Use,C4,6,4
1385,Port Credit CN,High Density,RA1-36,8,5
1386,Sheridan CN,Office,O-1,8,71
1394,Hurontario NHD,High Density,RA2-14,36W,66
1396,Central Erin Mills MN,High Density,RA2-21,32,55
1397,DT Cooksville,High Density,RA4-11,14,56
1400,Hurontario NHD,High Density,RA5-26,37E,
1402,Lakeview NHD,Low Density I,R1-38,7,4
1405,Applewood NHD,High Density,RA1-12,20,139
1409,Malton NHD,Low Density II,RM1,48W,
1410,Malton NHD,Low Density II,RM1,48W,
1411,Port Credit CN,High Density,RA2-48,8,
1412,Streetsville NHD,Low Density I,R3-69,39E,
1413,Streetsville CN,Low Density II,RM7-1,39E,
1414,Streetsville CN,Low Density I,R3,39E,
1415,Streetsville NHD,Low Density I,R3,39E,
1416,Streetsville NHD,Low Density I,R3,38W,
1417,Streetsville CN,Mixed Use,C4,38W,
1418,Streetsville CN,Mixed Use,C4-32,39E,4
1419,Streetsville NHD,Medium Density,R3,39E,
1422,Central Erin Mills MN,High Density,RA2-27,39W,240
1426,East Credit NHD,High Density,RA2-24,37W,119
1428,Meadowvale Village NHD,Low Density II,R1-41,52W,51
1435,Malton NHD,Medium Density,RA1-25,40E,91
1437,Clarkson - Lorne Park NHD,Low Density II,R1-40,3,38
1441,Port Credit CN,High Density,RA1-6,8,35
1446,DT Core,Mixed Use,CC2{1},22,2117
1448,Mississauga Valleys NHD,High Density,RA4-26,21,63
1450,Rathwood-Applewood CN,High Density,RA5-19,27,
1457,Central Erin Mills MN,High Density,RA5-36,32,1063
1460,Central Erin Mills NHD,Medium Density,RM4-8,31,67
1465,Erin Mills NHD,High Density,RA2-22,32,35
1474,Port Credit CN,Mixed Use,C4-3,8,96
1477,DT Fairview,High Density,RA5-16,22,1149
1481,Port Credit NHD (West),Low Density II,RM7,8,5
1482,DT Core,Mixed Use,CC2{1},29,240
1484,DT Core,Mixed Use,CC2{3},28,46
1490,Streetsville CN,Medium Density,RA1-17,39E,33
1491,DT Core,Mixed Use,CC2{3},28,2114
1492,Hurontario NHD,High Density,RA2-23,37E,98
1502,Port Credit CN,High Density,D,8,9
1505,Uptown MN,High Density,RA4-29,36W,385
1506,Streetsville CN,Medium Density,RA1-31,39E,22
1507,DT Core,Mixed Use,CC2-2,29,769
1509,Port Credit CN,Mixed Use,C4-37,8,20
1518,Port Credit NHD (West),Medium Density,RM4-64,8,3
1519,Malton NHD,High Density,RA2-47,48E,223
1522,East Credit NHD,High Density,RA4-44,37W,330
1532,Erin Mills NHD,Mixed Use,C3-9,24,159
1536,Churchill Meadows NHD,High Density,RA1-37,57,
1537,Churchill Meadows NHD,High Density,RA2-53,57,
1538,DT Core,Mixed Use,CC2{2},22,402
1546,Port Credit CN,High Density,RA5-38,7,60
1547,Clarkson Village CN,High Density,RA4-23,10,428
1551,Lakeview NHD,Mixed Use,C4,6,6
1552,Lakeview NHD,Mixed Use,C4,6,
1553,Lakeview NHD,Mixed Use,C4,6,
1554,Lakeview NHD,Mixed Use,C4,6,
1555,Lakeview NHD,Mixed Use,C4-12,6,
1556,Lakeview NHD,Mixed Use,C4,6,2
1557,Lakeview NHD,Mixed Use,C4,6,
1558,DT Cooksville,Mixed Use,C4,22,16
1559,DT Cooksville,Mixed Use,C4,21,76
1560,DT Cooksville,Mixed Use,C4,21,87
1561,DT Cooksville,Mixed Use,C4,22,52
1562,DT Cooksville,Mixed Use,C4,22,
1563,DT Cooksville,Mixed Use,C4-9,15,15
1564,Port Credit NHD (East),Mixed Use,C4,7,60
1565,Port Credit CN,Mixed Use,C4-2,8,362
1566,Port Credit NHD (West),Mixed Use,C4,8,3
1567,Port Credit NHD (West),Mixed Use,C4,8,4
1568,Port Credit NHD (West),Mixed Use,C4,8,24
1569,Port Credit NHD (West),Mixed Use,C4,8,
1570,Port Credit NHD (West),Mixed Use,C4,8,
1571,Port Credit NHD (West),Mixed Use,C4,8,12
1572,Streetsville NHD,Low Density I,R3,39E,10
1573,Port Credit NHD (West),Mixed Use,C4,8,8
1574,Port Credit NHD (West),Mixed Use,C4,8,7
1575,Port Credit CN,Mixed Use,C4,8,
1576,Port Credit CN,Mixed Use,C4,8,
1577,Port Credit CN,Mixed Use,C4,8,18
1578,Port Credit CN,Mixed Use,C4-27,8,175
1579,Port Credit CN,Mixed Use,C4,7,2
1580,Port Credit NHD (East),Mixed Use,C4,7,16
1581,Port Credit NHD (East),Mixed Use,C4,7,
1582,Port Credit NHD (East),Mixed Use,C4,7,26
1583,Port Credit NHD (East),Mixed Use,C4,7,6
1584,Port Credit NHD (East),Mixed Use,C4,7,20
1585,Port Credit NHD (East),Mixed Use,C4,7,
1586,Port Credit NHD (East),Mixed Use,C4,7,5
1587,Port Credit CN,Mixed Use,C4,8,26
1588,Port Credit CN,Mixed Use,C4,8,
1590,Port Credit CN,Mixed Use,C4-19,8,91
1591,Port Credit NHD (East),Mixed Use,C4,7,
1592,Port Credit NHD (East),Mixed Use,C4,7,31
1593,Port Credit NHD (East),Mixed Use,C4,7,36
1594,Port Credit NHD (East),Mixed Use,C4,7,36
1595,Port Credit NHD (East),Mixed Use,C4,7,16
1596,Port Credit NHD (East),Mixed Use,C4,7,14
1597,Port Credit NHD (East),Mixed Use,C4,7,13
1598,Port Credit NHD (East),Mixed Use,C4,7,21
1599,Port Credit NHD (East),Mixed Use,C4,7,
1600,Port Credit NHD (East),Mixed Use,C4,7,
1601,Port Credit CN,Mixed Use,C4-26,8,4
1602,Malton NHD,Mixed Use,C4,48E,33
1603,Streetsville CN,Mixed Use,C4-40,39E,60
1604,Streetsville CN,Mixed Use,C4-41,39E,36
1605,Clarkson - Lorne Park NHD,Convenience Commercial,C1,11,
1606,Clarkson - Lorne Park NHD,Convenience Commercial,C1,9,10
1607,Clarkson Village CN,Mixed Use,C4,3,17
1608,Clarkson Village CN,Mixed Use,C4,3,
1609,Erindale NHD,Convenience Commercial,C1,23,57
1610,DT Core,Mixed Use,H-CC2{2},22,1110
1611,Lakeview NHD,Mixed Use,C4,7,24
1612,Lakeview NHD,Mixed Use,C4,7,12
1613,Lakeview NHD,Mixed Use,C4,6,35
1614,Lakeview NHD,Mixed Use,C4,6,49
1615,Lakeview NHD,Mixed Use,C4,7,5
1616,Lakeview NHD,Mixed Use,C4,6,
1617,Lakeview NHD,Mixed Use,C4,6,6
1618,Lakeview NHD,Mixed Use,C4,6,8
1619,Lakeview NHD,Mixed Use,C4,6,8
1620,Lakeview NHD,Mixed Use,C4,6,
1621,Lakeview NHD,Mixed Use,C4,6,8
1622,Lakeview NHD,Mixed Use,C4,6,7
1623,Lakeview NHD,Mixed Use,C4,6,8
1624,Lakeview NHD,Mixed Use,C4,6,7
1625,Lakeview NHD,Mixed Use,C4,6,20
1626,Lakeview NHD,Mixed Use,C4,6,3
1627,Lakeview NHD,Mixed Use,C4,6,10
1628,Lakeview NHD,Mixed Use,C4,7,8
1629,Lakeview NHD,Mixed Use,C4,1,23
1630,Lakeview NHD,Mixed Use,C4,1,12
1631,Lakeview NHD,Mixed Use,C4,7,
1632,Lakeview NHD,Mixed Use,C4,7,5
1634,Malton NHD,Mixed Use,C3,49E,73
1635,Malton NHD,Mixed Use,C4,49E,17
1636,Malton NHD,Mixed Use,C4,49E,38
1637,Malton NHD,Mixed Use,C4,49E,34
1638,Malton NHD,Mixed Use,C4,49E,59
1639,Malton NHD,Mixed Use,C4,49E,62
1640,Malton NHD,Mixed Use,C3,49E,55
1641,Malton NHD,Mixed Use,C3,49E,5
1642,Mineola NHD,Convenience Commercial,C1,7,
1643,Mineola NHD,Convenience Commercial,C1,7,
1644,Mineola NHD,Convenience Commercial,C1,7,
1645,Mineola NHD,Low Density II,R3-1,7,
1646,Mineola NHD,Convenience Commercial,C1,7,54
1647,Mineola NHD,Convenience Commercial,C1,7,19
1648,Mineola NHD,Convenience Commercial,C1,7,
1649,Streetsville CN,Mixed Use,C4-28,38W,20
1650,Streetsville CN,Mixed Use,C4,39E,36
1652,Streetsville CN,Mixed Use,C4,39E,14
1653,Streetsville CN,Mixed Use,C4,38W,31
1654,Streetsville CN,Mixed Use,C4,39E,15
1655,Streetsville CN,Mixed Use,C4-38,38W,16
1656,Streetsville CN,Mixed Use,C4,39E,5
1657,Streetsville CN,Mixed Use,C4,39E,
1658,Streetsville CN,Mixed Use,C4,39E,18
1659,Streetsville CN,Mixed Use,C4,39E,
1660,Streetsville CN,Mixed Use,C4,39E,23
1661,Streetsville CN,Mixed Use,C4,39E,
1662,Streetsville CN,Mixed Use,C4,38W,24
1663,Streetsville CN,Mixed Use,C4,38W,10
1664,Streetsville CN,Mixed Use,C4,38W,4
1665,Streetsville CN,Mixed Use,C4,38W,
1666,Streetsville CN,Mixed Use,C4,38W,12
1667,Streetsville CN,Mixed Use,C4,38W,3
1668,Streetsville CN,Mixed Use,C4,38W,
1670,Clarkson Village CN,Mixed Use,C4,3,91
1671,Clarkson - Lorne Park NHD,Mixed Use,D,10,
1672,Clarkson Village CN,Mixed Use,C4,10,53
1673,Clarkson Village CN,Mixed Use,C4,10,
1674,Clarkson Village CN,Mixed Use,C4,10,
1675,Clarkson - Lorne Park NHD,Mixed Use,C4,9,22
1676,Applewood NHD,Convenience Commercial,C1,20,74
1677,Streetsville NHD,Low Density I,R3,39E,6
1678,Streetsville CN,Mixed Use,C4,38W,23
1679,Streetsville CN,Mixed Use,C4,38W,
1680,Streetsville CN,Mixed Use,C4,38W,2
1681,Streetsville CN,Mixed Use,C4,38W,
1682,Streetsville CN,Mixed Use,C4,38W,5
1683,Streetsville CN,Mixed Use,C4,38W,3
1684,Streetsville CN,Mixed Use,C4,38W,
1685,Malton NHD,Mixed Use,C3,49E,60
1686,Malton NHD,Low Density I,R3,49E,6
1687,Port Credit CN,Mixed Use,C4-35,8,5
1688,DT Cooksville,Mixed Use,C4,22,5
1689,Clarkson - Lorne Park NHD,Mixed Use,C4,9,5
1690,Port Credit NHD (West),Mixed Use,C4,8,22
1691,Streetsville CN,Mixed Use,C4,38W,2
1692,Streetsville CN,High Density,RA2-50,38W,31
1693,Port Credit CN,High Density,RA5-27,8,266
1694,Cooksville NHD (West),High Density,RA4-15,22,155
1695,Port Credit CN,High Density,RA2-33,8,153
1696,Dixie EA,Mixed Use,C3-2,12,742
1698,Streetsville CN,Low Density I,R3,39E,3
1699,Uptown MN,High Density,RA5-29,29,700
1700,DT Core,Mixed Use,CC2{2},22,809
1701,DT Core,Mixed Use,CC2{2},22,1205
1702,Port Credit CN,Mixed Use,C4-3,8,352
1704,DT Core,Mixed Use,CC2{1},29,854
1705,Port Credit CN,Mixed Use,C4-25,8,15
1706,Meadowvale Village NHD,Low Density I,R2-10,44W,5
1707,DT Core,Mixed Use,CC2{1},29,428
1708,DT Core,Mixed Use,CC2{2},22,349
1710,DT Core,Mixed Use,CC2{1},29,596
1712,Port Credit CN,High Density,RA5-38,7,462
1738,Lakeview NHD,Mixed Use,C4,6,
1739,DT Hospital,Office,O,15,
1740,Clarkson - Lorne Park NHD,Low Density I,R1-42,3,10
1741,Streetsville CN,Mixed Use,C4,39E,22
1742,Streetsville CN,Mixed Use,C4,39E,
1743,Churchill Meadows NHD,High Density,RA2-54,57,57
1747,DT Core,Mixed Use,CC2(1),29,712
1748,Mississauga Valleys NHD,High Density,RA4-26,21,263
1749,DT Core,Mixed Use,CC4-3,29,1387
1758,DT Core,Mixed Use,CC2(1),22,960
1759,East Credit NHD,High Density,RA3-28,30,272
1760,Clarkson Village CN,High Density,RA2-34,10,63
1761,Applewood NHD,Medium Density,RA1-13,8,19
1763,Port Credit CN,High Density,RA2-48,8,5
1764,Meadowvale Village NHD,Medium Density,RM4-69,44W,82
1766,Streetsville CN,Mixed Use,C4,38W,11
1767,Uptown MN,High Density,RA5-41,37E,583
1769,Erindale NHD,High Density,RA1-1,23,79
1771,Churchill Meadows NHD,High Density,RA1-33,57,242
1772,DT Core,Mixed Use,CC4-4,29,1208
1776,Erin Mills NHD,High Density,RA1-41,25,230
1781,Central Erin Mills MN,High Density,RA5-34,32,812
1782,Streetsville CN,High Density,RA2-25,39E,53
1785,DT Cooksville,High Density,D-1,22,6
1787,Central Erin Mills MN,High Density,RA5-22,32,521
1790,Sheridan NHD,Low Density I,R1,17,0
1791,Streetsville NHD,Low Density I,R3,38W,0
1792,Dixie EA,Mixed Use,C3-1,19,81
1793,Streetsville NHD,Low Density I,R3-73,39E,4
1794,Lakeview NHD,Mixed Use,C4,1,30
1797,Uptown MN,High Density,"RA5-42, H-RA5-42",37E,0
1799,Streetsville CN,High Density,RA2-26,39E,90
