143,0.11,0.26,Meadowvale Village NHD,11,LDI,LDI,R2-10,0.00,0.00,,FIRE STATION 121,823,Hwy 401/Mavis Road,1323,OLD DERRY RD at SECOND LINE WEST,447
144,0.08,0.19,Meadowvale Village NHD,11,LDII,LDII,R9,0.00,0.00,,FIRE STATION 121,545,Hwy 401/Mavis Road,1225,MCLAUGHLIN RD at RAMONET BLVD,176
145,0.08,0.20,Meadowvale Village NHD,11,LDII,LDII,RM2-33,0.00,0.00,,FIRE STATION 121,750,Hwy 401/Mavis Road,689,DONWAY DR at FIELDER DR,524
146,0.04,0.09,Meadowvale Village NHD,11,LDI,LDI,R8,0.00,0.00,,FIRE STATION 121,928,Hwy 401/Mavis Road,1488,OLD DERRY RD at GASLAMP WALK,267
147,1.39,3.43,Gateway CC,5,BE,BE,"E2-63,H-E1-12",0.00,0.00,,FIRE STATION 121,1869,Hwy 401/Hurontario Street,1261,HURONTARIO ST at COURTNEYPARK DR E,88
148,1.74,4.31,Gateway CC,5,BE,BE,E2-63,0.00,0.00,,FIRE STATION 121,1668,Hwy 401/Hurontario Street,1388,HURONTARIO ST at AMBASSADOR DR,255
149,1.49,3.69,Meadowvale Village NHD,11,BE,BE,D,0.00,0.00,"OZ/OPA/8/13,SP/8/213",FIRE STATION 121,1406,Hwy 401/Mavis Road,2047,DERRY RD at MCLAUGHLIN RD,106
150,1.15,2.85,Meadowvale Village NHD,11,LDII,LDII,"R10,D",0.00,0.00,,FIRE STATION 121,1121,Hwy 401/Mavis Road,1701,MCLAUGHLIN RD at ARROWSMITH DR,383
151,2.11,5.20,Gateway EA (West),5,BE,BE,D,0.00,0.01,,FIRE STATION 121,1446,Hwy 401/Mavis Road,2011,LONGSIDE DR at MARITZ DR,357
152,21.65,53.50,Gateway EA (West),5,BE,BE,"E1-6,E2-17",0.00,0.00,,FIRE STATION 114,1578,Hwy 401/Hurontario Street,708,HURONTARIO ST at WORLD DR,543
153,11.73,28.99,Gateway CC,5,BE,BE,"E1-21,D,E1-6,E2-17",0.00,0.00,OZ/10/9,FIRE STATION 114,1381,Hwy 401/Hurontario Street,451,401 HWY at HURONTARIO ST,411
154,10.44,25.80,Gateway CC,5,BE,BE,E2-28,0.00,0.00,OZ/OPA/3/25,FIRE STATION 121,2007,Hwy 401/Hurontario Street,2205,HURONTARIO ST at ADMIRAL BLVD,141
155,9.69,23.96,Gateway CC,5,BE,BE,D,0.00,0.00,OZ/OPA/3/25,FIRE STATION 121,1857,Hwy 401/Hurontario Street,1930,HURONTARIO ST at SUPERIOR BLVD,218
156,7.57,18.70,Gateway CC,5,BE,BE,D,0.00,0.00,OZ/OPA/3/25,FIRE STATION 121,1779,Hwy 401/Hurontario Street,1604,HURONTARIO ST at SKYWAY DR,198
157,6.93,17.13,Gateway CC,5,BE,BE,"E1,E1-22,E1-23",0.00,0.00,SPR/9/28,FIRE STATION 114,854,Hwy 401/Hurontario Street,518,BRITANNIA RD W west of HURONTARIO ST,140
158,3.84,9.48,Gateway CC,5,BE,BE,E1-2,0.00,0.00,,FIRE STATION 121,1822,Hwy 401/Hurontario Street,917,HURONTARIO ST at ANNAGEM BLVD,175
159,6.91,17.08,Gateway CC,5,BE,BE,"E1-20,E1-2",0.00,0.00,,FIRE STATION 121,1901,Hwy 401/Hurontario Street,701,HURONTARIO ST at WORLD DR,165
160,1.05,2.60,Gateway CC,5,BE,BE,"E1,E1-22",0.00,0.00,SPR/9/28,FIRE STATION 114,1101,Hwy 401/Hurontario Street,268,401 HWY at HURONTARIO ST,245
161,6.74,16.64,Gateway CC,5,BE,BE,E1-7,0.00,0.00,,FIRE STATION 114,1173,Hwy 401/Hurontario Street,361,BRITANNIA RD E east of HURONTARIO ST,204
162,5.71,14.11,Gateway CC,5,BE,BE,"E2-107,E2",0.00,0.00,,FIRE STATION 121,2154,Hwy 401/Hurontario Street,1651,EDWARDS BLVD north of AMBASSADOR DR,152
163,2.88,7.12,Gateway CC,5,BE,BE,"E1-14,E2",0.00,0.00,,FIRE STATION 121,2154,Hwy 401/Hurontario Street,1262,COURTNEYPARK DR at EDWARDS BLVD,151
164,2.77,6.84,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 114,2729,Hwy 403/Courtney Park Drive,1086,KENNEDY RD at PENDANT DR,121
165,2.28,5.63,Gateway CC,5,BE,BE,E2-107,0.00,0.00,,FIRE STATION 121,2211,Hwy 403/Derry Road,2124,HURONTARIO ST at ADMIRAL BLVD,113
166,1.85,4.57,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 114,2229,Hwy 401/Hurontario Street,899,EDWARDS BLVD at KENWAY DR,253
167,2.17,5.37,Gateway CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 114,2028,Hwy 401/Hurontario Street,678,HURONTARIO ST at WORLD DR,232
168,0.84,2.07,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 121,3100,Hwy 403/Courtney Park Drive,1126,AMBASSADOR DR at KENNEDY RD,172
169,0.56,1.39,Gateway CC,5,BE,BE,E2-107,0.00,0.00,,FIRE STATION 121,2513,Hwy 403/Derry Road,1859,DERRY RD at EDWARDS BLVD,46
170,0.27,0.67,Gateway CC,5,BE,BE,E2,0.00,0.00,,FIRE STATION 121,2165,Hwy 401/Hurontario Street,1959,EDWARDS BLVD at SUPERIOR BLVD,173
171,14.83,36.65,Gateway EA (East),5,"IND,BE","IND,BE","E2,E2-65,E3",0.00,0.00,,FIRE STATION 116,3274,Hwy 403/Derry Road,743,ADMIRAL BLVD at KENNEDY RD,488
172,1.42,3.51,Northeast EA (West),5,BE,BE,E2-24,0.00,0.00,,FIRE STATION 109,3046,Hwy 403/Courtney Park Drive,306,COURTNEYPARK DR at 410 HWY,332
173,0.93,2.30,Northeast EA (West),5,BE,BE,E2-24,0.00,0.00,,FIRE STATION 116,2808,Hwy 403/Derry Road,453,401 HWY at DERRY RD,454
174,0.72,1.79,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 109,2343,Hwy 401/Hwy 403,788,TOMKEN RD at VERBENA RD,185
175,0.49,1.21,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 109,2595,Hwy 403/Courtney Park Drive,473,TOMKEN RD at COURTNEYPARK DR,249
176,0.16,0.41,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 114,2689,Hwy 403/Courtney Park Drive,1127,KENNEDY RD at EDWARDS BLVD,153
177,0.13,0.32,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,2356,Hwy 403/Derry Road,518,TOMKEN RD south of DERRY RD,109
178,0.24,0.58,Northeast EA (West),5,"BE,GC","BE,MU",D,0.00,0.00,,FIRE STATION 116,953,Hwy 403/Derry Road,1917,DERRY RD at DIXIE RD,52
179,0.34,0.83,Northeast EA (West),5,BE,BE,D,0.00,0.00,,FIRE STATION 116,1073,Hwy 403/Derry Road,1924,DIXIE RD at DIRECTOR GATE,95
180,2.31,5.70,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,2300,Hwy 403/Derry Road,871,TOMKEN RD at PACIFIC GATE,81
181,2.11,5.22,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 109,954,Hwy 401/Dixie Road,1433,DIXIE RD north of BRITANNIA RD,119
182,0.75,1.85,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 109,2179,Hwy 403/Courtney Park Drive,924,TOMKEN RD at TRISTAR DR,129
183,0.20,0.50,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,1068,Hwy 403/Derry Road,1846,DERRY RD at DIXIE RD,179
184,9.70,23.97,Northeast EA (West),5,BE,BE,E2-70,0.00,0.00,,FIRE STATION 116,582,Hwy 403/Derry Road,3176,DERRY RD at BRAMALEA RD,392
185,10.78,26.64,Northeast EA (West),5,BE,BE,E2,0.05,0.13,,FIRE STATION 116,499,Hwy 403/Derry Road,2496,DERRY RD at MENKES DR,245
186,4.07,10.06,Northeast EA (West),5,BE,BE,E2,0.33,0.81,,FIRE STATION 116,795,Hwy 403/Derry Road,2231,DIXIE RD at DIRECTOR GATE,306
187,2.38,5.88,Northeast EA (West),5,IND,IND,E3,0.00,0.00,,FIRE STATION 109,239,Hwy 401/Dixie Road,1679,NETHERHART RD south of MEYERSIDE DR,142
188,0.22,0.54,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 109,764,Hwy 401/Dixie Road,1214,DIXIE RD south of TRINITY DR,66
189,44.57,110.13,Northeast EA (East),5,BE,BE,E2-38,0.00,0.00,,FIRE STATION 105,2047,Hwy 409/Airport Road,2644,AIRPORT RD south of DERRY RD,333
190,0.84,2.07,Northeast EA (East),5,IND,IND,E3,0.00,0.00,,FIRE STATION 119,763,Hwy 409/Hwy 427,306,AMERICAN DR at DORMAN RD,148
191,3.30,8.14,Northeast EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 119,1451,Hwy 409/Hwy 427,842,ZAHAVY WAY at GOREWAY DR,86
192,3.10,7.67,Northeast EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 105,1628,Hwy 427/Derry Road,1133,NASHUA DR at GOREWAY DR,554
193,2.15,5.30,Northeast EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 105,1306,Hwy 427/Derry Road,718,NASHUA DR at REXWOOD RD,252
194,1.24,3.05,Northeast EA (East),5,IND,IND,E3,0.82,2.02,,FIRE STATION 119,1290,Hwy 409/Hwy 427,772,NORTHWEST DR at ZAHAVY WAY,141
195,1.13,2.80,Northeast EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 119,1772,Hwy 409/Hwy 427,1160,ZAHAVY WAY at GOREWAY DR,402
196,0.75,1.86,Northeast EA (East),5,IND,IND,E3,0.75,1.85,,FIRE STATION 119,1714,Hwy 409/Hwy 427,1226,NORTHWEST DR south of ORLANDO DR,297
197,0.44,1.10,Northeast EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 105,578,Hwy 427/Derry Road,1007,GOREWAY DR at NASHUA DR (n leg),74
198,0.26,0.64,Northeast EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 105,449,Hwy 427/Derry Road,874,NASHUA DR east GOREWAY DR,65
199,1.57,3.88,Central Erin Mills MN,9,GC,MU,C3,0.00,0.00,SPM/10/136,FIRE STATION 115,585,Hwy 403/Winston Churchill Blvd,1216,HAZELTON PLACE at PLANTATION PLACE,111
200,1.31,3.23,Central Erin Mills MN,9,GC,MU,C3,0.00,0.00,,FIRE STATION 115,739,Hwy 403/Erin Mills Parkway,1343,ERIN MILLS TOWN CENTRE BUS TERMINAL,38
201,0.77,1.91,Central Erin Mills MN,9,GC,MU,C3,0.00,0.00,,FIRE STATION 115,436,Hwy 403/Winston Churchill Blvd,1374,GLEN ERIN DR at HAZELTON PLACE,51
202,2.38,5.87,Central Erin Mills MN,9,MDII,MD,RM9-6,0.00,0.00,SP/9/169,FIRE STATION 115,833,Hwy 403/Winston Churchill Blvd,1289,HAZELTON PLACE at PLANTATION PLACE,144
203,2.33,5.77,Central Erin Mills MN,9,GC,MU,C3,0.00,0.00,,FIRE STATION 115,544,Hwy 403/Erin Mills Parkway,1090,EGLINTON AVE at ERIN MILLS PKY,113
204,1.27,3.15,Central Erin Mills MN,9,GC,MU,C3,0.00,0.00,,FIRE STATION 115,584,Hwy 403/Winston Churchill Blvd,1516,GLEN ERIN DR at ERIN CENTRE BLVD,88
205,0.16,0.41,Streetsville NHD,11,MDI,MD,D,0.00,0.00,OZ/10/11,FIRE STATION 108,1243,Hwy 403/Erin Mills Parkway,2951,THOMAS ST at HILLSIDE DR,56
206,2.81,6.95,Streetsville CN,11,HDI,HD,"G2,RA2-26,RA2-25",0.25,0.62,OZ/OPA/10/5,FIRE STATION 108,882,Hwy 403/Erin Mills Parkway,3455,TANNERY ST at CRUMBIE RD,184
207,1.67,4.13,Central Erin Mills MN,11,HDII,HD,RA5-37,0.01,0.03,,FIRE STATION 115,676,Hwy 403/Erin Mills Parkway,1060,EGLINTON AVE at ERIN MILLS PKY,77
208,1.29,3.19,Central Erin Mills NHD,11,MVC,MVC,D,0.00,0.00,,FIRE STATION 108,1629,Hwy 403/Erin Mills Parkway,2665,THOMAS ST east of HIGHBANK RD,45
209,0.74,1.84,Streetsville NHD,11,MDI,MD,RM4-72,0.00,0.00,SP/10/131,FIRE STATION 108,276,Hwy 401/Mississauga Road,3063,BRITANNIA RD at TURNEY DR,98
210,0.22,0.54,Streetsville CN,11,MC,MU,C4,0.00,0.00,OZ/6/27,FIRE STATION 108,1026,Hwy 403/Erin Mills Parkway,3491,QUEEN ST at TANNERY ST,116
211,0.29,0.72,Streetsville CN,11,MDII,MD,D,0.00,0.00,,FIRE STATION 108,1578,Hwy 403/Erin Mills Parkway,2809,QUEEN ST S at PRINCESS ST,165
212,0.10,0.26,Streetsville CN,11,MC,MU,C4-38,0.00,0.00,,FIRE STATION 108,624,Hwy 401/Mississauga Road,2755,QUEEN ST north of JAMES ST,36
213,0.08,0.20,Streetsville NHD,11,LDI,LDI,R2-50,0.00,0.00,,FIRE STATION 108,108,Hwy 401/Mississauga Road,2941,BRITANNIA RD at TURNEY DR,158
214,0.07,0.18,Streetsville CN,11,LDI,LDI,D,0.00,0.00,,FIRE STATION 108,695,Hwy 401/Mississauga Road,3214,QUEEN ST at ONTARIO ST,152
215,3.91,9.66,Central Erin Mills NHD,11,LDII,LDII,D,0.00,0.00,,FIRE STATION 115,2308,Hwy 403/Erin Mills Parkway,2243,ERIN CENTRE BLVD at MISSISSAUGA RD,107
216,1.65,4.07,East Credit NHD,6,LDII,LDII,"R4-7,R4-20,R3-23",1.39,3.43,,FIRE STATION 108,1445,Hwy 401/Mississauga Road,2900,RIVER GROVE AVE at RIVERBROOK CRES,185
217,0.52,1.28,East Credit NHD,6,LDII,LDII,"R4-7,R4-20",0.30,0.75,,FIRE STATION 108,1502,Hwy 401/Mississauga Road,2968,RIVER GROVE AVE at RIVERBROOK CRES,151
218,0.40,0.99,East Credit NHD,6,MVC,MVC,C5-3,0.00,0.00,SP/9/141,FIRE STATION 112,1791,Hwy 403/Mavis Road,2269,EGLINTON AVE at CREDITVIEW RD,58
219,0.08,0.20,Central Erin Mills NHD,11,LDI,LDI,R3,0.00,0.00,,FIRE STATION 115,2247,Hwy 403/Erin Mills Parkway,2119,MISSISSAUGA RD at MELODY DR,122
220,0.07,0.18,Central Erin Mills NHD,11,LDI,LDI,R3,0.00,0.00,,FIRE STATION 115,2214,Hwy 403/Erin Mills Parkway,2059,MISSISSAUGA RD at MELODY DR,156
221,0.06,0.16,East Credit NHD,6,LDI,LDI,R3,0.00,0.00,,FIRE STATION 118,2027,Hwy 403/Erin Mills Parkway,2793,BRISTOL RD W at MILLBROOK LANE,602
222,0.06,0.15,Streetsville CN,11,MC,MU,C4,0.00,0.00,SP/7/208,FIRE STATION 108,780,Hwy 401/Mississauga Road,3113,QUEEN ST at ELLEN ST,52
223,0.06,0.15,East Credit NHD,6,LDI,LDI,R4-20,0.00,0.00,,FIRE STATION 108,1834,Hwy 403/Erin Mills Parkway,3311,BRISTOL RD east of ALBERT ST,115
224,0.05,0.12,East Credit NHD,6,LDI,LDI,R3,0.00,0.00,,FIRE STATION 118,1833,Hwy 403/Erin Mills Parkway,3088,BRISTOL RD W at MILLBROOK LANE,302
225,1.76,4.35,East Credit NHD,6,GC,MU,C2-16,0.00,0.00,,FIRE STATION 118,1799,Hwy 403/Mavis Road,2165,EGLINTON AVE at CREDITVIEW RD,83
226,0.33,0.81,East Credit NHD,6,MDI,MD,"RM2-23,RM2-29",0.00,0.00,,FIRE STATION 118,1783,Hwy 401/Mavis Road,2241,BRITANNIA RD at WHITEHORN AVE,184
227,0.30,0.74,East Credit NHD,6,MDI,MD,RM5-3,0.00,0.00,"OZ/9/9,SP/9/74",FIRE STATION 118,1250,Hwy 403/Mavis Road,1320,EGLINTON AVE west of TERRY FOX WAY,41
228,0.10,0.24,East Credit NHD,6,MDI,MD,RM5-3,0.00,0.00,,FIRE STATION 118,1199,Hwy 403/Mavis Road,1403,EGLINTON AVE west of TERRY FOX WAY,123
229,4.91,12.14,East Credit NHD,6,"MDI,GC","MD,MU","R5-38,R3-29,RM2-42,C2-11",0.00,0.00,"OZ/10/10,T-86095 Phase 2",FIRE STATION 118,522,Hwy 403/Mavis Road,2009,MAVIS RD at WINTERTON WAY,147
230,4.53,11.20,East Credit NHD,6,MDI,MD,"R5-38,R3-29",0.00,0.00,"OZ/10/10,T-86095 Phase 2",FIRE STATION 118,287,Hwy 403/Mavis Road,2071,BRISTOL RD at HEATHERLEIGH AVE,189
231,1.11,2.75,East Credit NHD,6,MDI,MD,RM2-42,0.00,0.00,"OZ/10/10,T-86095 Phase 2",FIRE STATION 118,396,Hwy 403/Mavis Road,2056,BRISTOL RD at HEATHERLEIGH AVE,179
232,2.07,5.12,East Credit NHD,6,LDII,LDII,RM2-26,0.00,0.00,,FIRE STATION 118,888,Hwy 401/Mavis Road,2442,TERRY FOX WAY at MATHESON BLVD,354
233,2.82,6.98,Gateway CC,5,BE,BE,E1-25,0.00,0.00,,FIRE STATION 114,570,Hwy 401/Hurontario Street,875,SANDSTONE DR west of HURONTARIO ST,84
234,4.51,11.15,Gateway EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 114,243,Hwy 401/Hurontario Street,1489,MILVERTON DR at AVEBURY RD,146
235,2.23,5.52,Gateway EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 114,193,Hwy 401/Hurontario Street,1556,FALBOURNE ST north of MATHESON BLVD W,75
236,2.00,4.95,Hurontario NHD,5,"LDII,MDI","LDII,MD",D,0.00,0.00,"21T-M//7005,OZ/OPA/7/24",FIRE STATION 114,2437,Hwy 403/Hurontario Street,1111,EGLINTON AVE at KINGSBRIDGE GARDEN CIR,122
237,0.21,0.52,Hurontario NHD,5,MDI,MD,D,0.01,0.03,"21T-M//7005,OZ/OPA/7/24",FIRE STATION 114,2477,Hwy 403/Hurontario Street,1014,EGLINTON AVE at HURONTARIO ST,110
238,8.16,20.16,Uptown MN,5,"MDI,HDII","MD,HD",D,0.17,0.41,SP/9/43,FIRE STATION 114,2330,Hwy 403/Hurontario Street,1149,EGLINTON AVE at HURONTARIO ST,176
239,2.58,6.37,Gateway CC,5,BE,BE,E1-24,0.00,0.00,,FIRE STATION 114,702,Hwy 401/Hurontario Street,720,SANDSTONE DR west of HURONTARIO ST,73
240,9.60,23.71,Uptown MN,5,"MDI,HDII","MD,HD","RA5-23,D",0.00,0.00,"OZ/OPA/9/11,21T-M//9004",FIRE STATION 114,2423,Hwy 403/Hurontario Street,1204,EGLINTON AVE at SORRENTO DR,184
241,6.74,16.65,Gateway CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 114,866,Hwy 401/Hurontario Street,934,WHITTLE RD south of BRUNEL RD,131
242,1.89,4.67,Gateway CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 114,787,Hwy 401/Hurontario Street,1151,HURONTARIO ST at TRADERS BLVD E,103
243,1.08,2.68,Gateway EA (East),5,BE,BE,E2,0.67,1.65,,FIRE STATION 114,1483,Hwy 401/Hurontario Street,1345,WATLINE AVE third west of KENNEDY RD,168
244,0.97,2.39,Gateway EA (East),5,BE,BE,E2-24,0.00,0.00,,FIRE STATION 114,1982,Hwy 401/Hwy 403,983,BRITANNIA RD E west of KENNEDY RD,174
245,0.07,0.16,Hurontario NHD,5,MDI,MD,RM4-1,0.00,0.00,,FIRE STATION 114,2158,Hwy 403/Hurontario Street,1380,HURONTARIO ST at NAHANI WAY,73
246,0.02,0.06,Hurontario NHD,5,LDII,LDII,R4-31,0.00,0.00,,FIRE STATION 114,1833,Hwy 403/Eglinton Avenue,1778,BARONDALE DR at WILDWOOD TRAIL,165
247,2.83,6.98,Northeast EA (West),5,BE,BE,D,0.00,0.00,,FIRE STATION 109,2563,Hwy 401/Hwy 403,344,TOMKEN RD at BRITANNIA RD,356
248,0.73,1.81,Gateway EA (East),5,BE,BE,E2-37,0.00,0.00,,FIRE STATION 114,2363,Hwy 401/Hwy 403,768,ROSE CHERRY PLACE at COOPERS AVE,81
249,0.43,1.07,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 114,2382,Hwy 401/Hwy 403,546,ROSE CHERRY PLACE at COOPERS AVE,280
250,7.29,18.01,Northeast EA (West),5,"BE,GC","BE,MU","E2-19,C3-1",0.00,0.00,,FIRE STATION 117,459,Hwy 403/Eglinton Avenue,1425,EGLINTON AVE at BURGOYNE ST,198
251,0.71,1.75,Northeast EA (West),5,IND,IND,E3,0.00,0.00,,FIRE STATION 109,1754,Hwy 401/Dixie Road,1108,401 HWY at 403 HWY,283
252,0.46,1.14,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 109,925,Hwy 401/Dixie Road,649,DIXIE RD at SHAWSON DR,138
253,9.33,23.05,Northeast EA (West),5,"IND,BE","IND,BE","E3,E2-24",0.00,0.00,,FIRE STATION 109,1620,Hwy 401/Dixie Road,408,401 HWY at DIXIE RD,440
254,1.42,3.51,Northeast EA (West),5,IND,IND,E3,1.18,2.93,,FIRE STATION 109,2112,Hwy 401/Dixie Road,1314,MATHESON BLVD east of CREEKBANK RD,112
255,2.04,5.04,Northeast EA (West),5,GC,MU,C3-1,0.00,0.00,,FIRE STATION 117,1113,Hwy 401/Dixie Road,1736,DIXIE RD at EGLINTON AVE,187
256,1.83,4.53,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 117,2041,Hwy 401/Dixie Road,1555,AIMCO BLVD at CREEKBANK RD,72
257,0.47,1.17,Northeast EA (West),5,IND,IND,E3,0.00,0.00,,FIRE STATION 109,1097,Hwy 401/Dixie Road,408,DIXIE RD at SHAWSON DR,252
258,0.37,0.91,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 109,937,Hwy 401/Dixie Road,734,DIXIE RD at SHAWSON DR,83
259,9.37,23.14,Airport CC,5,BE,BE,E1-19,0.00,0.00,,FIRE STATION 117,3054,Hwy 401/Renforth Drive,2294,SPECTRUM WAY at EGLINTON AVE E,210
260,5.90,14.59,Airport CC,5,BE,BE,E1-19,0.00,0.00,,FIRE STATION 109,2926,Hwy 401/Renforth Drive,2175,MATHESON BLVD at SOLAR DR,168
261,5.75,14.20,Airport CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 109,2683,Hwy 401/Renforth Drive,2196,SATELLITE DR north of MATHESON BLVD,144
262,3.82,9.45,Airport CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 109,2513,Hwy 401/Dixie Road,2068,MATHESON BLVD at SPECTRUM WAY,188
263,3.79,9.37,Airport CC,5,BE,BE,E1-19,0.02,0.05,,FIRE STATION 109,2521,Hwy 401/Dixie Road,1888,MATHESON BLVD at EXPLORER DR,139
264,1.57,3.89,Airport CC,5,BE,BE,E1-19,0.05,0.13,SP/6/80,FIRE STATION 117,2731,Hwy 401/Dixie Road,2356,SPECTRUM WAY at EGLINTON AVE E,109
265,1.28,3.16,Airport CC,5,BE,BE,E1,0.00,0.00,SP/98/168,FIRE STATION 109,2066,Hwy 401/Dixie Road,1721,EXPLORER DR west of SATELLITE DR,119
266,0.33,0.82,Airport CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 109,2507,Hwy 401/Dixie Road,1978,MATHESON BLVD at SPECTRUM WAY,100
267,0.20,0.49,Airport CC,5,BE,BE,E1-19,0.00,0.00,,FIRE STATION 117,2878,Hwy 401/Dixie Road,2305,SKYMARK AVE at SPECTRUM WAY,70
268,1.27,3.13,Airport CC,5,BE,BE,E1-18,0.00,0.00,,FIRE STATION 119,3007,Hwy 401/Renforth Drive,397,MATHESON BLVD at COMMERCE BLVD,83
269,0.33,0.83,Airport CC,5,BE,BE,E1-18,0.00,0.00,,FIRE STATION 119,3060,Hwy 401/Renforth Drive,385,MATHESON BLVD at COMMERCE BLVD,45
270,5.14,12.70,Airport CC,5,BE,BE,E1-18,0.00,0.00,,FIRE STATION 119,3270,Hwy 401/Renforth Drive,429,MATHESON BLVD E at RENFORTH DR,138
271,4.37,10.79,Airport CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 109,3042,Hwy 401/Renforth Drive,1310,EXPLORER DR at SHUTTLE DR,157
272,1.21,3.00,Airport CC,5,BE,BE,E1-18,0.00,0.00,,FIRE STATION 119,3499,Hwy 401/Renforth Drive,864,SKYMARK AVE at EXPLORER DR,85
273,0.58,1.43,Airport CC,5,BE,BE,E1,0.00,0.00,,FIRE STATION 119,3093,Hwy 401/Renforth Drive,975,EXPLORER DR east of SHUTTLE DR,74
274,0.52,1.30,Northeast EA (East),5,BE,BE,E2-8,0.00,0.00,,FIRE STATION 119,236,Hwy 427/Airport Road,605,CAMPUS RD at BRESLER DR,289
275,0.53,1.32,Northeast EA (East),5,BE,BE,E2-8,0.00,0.00,,FIRE STATION 119,267,Hwy 409/Hwy 427,593,CAMPUS RD at BRESLER DR,438
276,3.15,7.79,Central Erin Mills MN,8,HDII,HD,RA5-22,0.00,0.00,"SP/8/228,SPR/10/2",FIRE STATION 115,111,Hwy 403/Erin Mills Parkway,1126,EGLINTON AVE at METCALFE AVE,165
277,0.03,0.07,Erin Mills NHD,8,LDI,LDI,R3,0.00,0.00,,FIRE STATION 115,982,Hwy 403/Erin Mills Parkway,582,FOLKWAY DR at TREETOP CRES,44
278,0.81,1.99,Central Erin Mills MN,8,HDII,HD,RA5-36,0.00,0.00,,FIRE STATION 115,252,Hwy 403/Winston Churchill Blvd,1046,GLEN ERIN DR south of EGLINTON AVE,47
279,3.87,9.55,Central Erin Mills MN,8,HDII,HD,RA5-34,0.00,0.00,,FIRE STATION 115,368,Hwy 403/Erin Mills Parkway,937,EGLINTON AVE at ERIN MILLS PKY,105
280,0.60,1.49,Central Erin Mills NHD,8,LDI,LDI,R1,0.00,0.00,,FIRE STATION 115,2052,Hwy 403/Erin Mills Parkway,1615,EGLINTON AVE west of HEWICKS LANE,98
281,0.28,0.70,Erin Mills NHD,8,LDI,LDI,R2-15,0.00,0.00,,FIRE STATION 112,1750,Hwy 403/Erin Mills Parkway,1226,MISSISSAUGA RD south of PADDOCK CRES WALKWAY,113
282,0.11,0.26,Erin Mills NHD,8,LDI,LDI,H-R2-33,0.00,0.00,,FIRE STATION 112,1985,Hwy 403/Erin Mills Parkway,997,FOLKWAY DR at FLINTLOCK CRT,44
283,0.07,0.18,Erin Mills NHD,8,LDI,LDI,R2,0.00,0.00,,FIRE STATION 112,1916,Hwy 403/Erin Mills Parkway,1305,FOLKWAY DR at GREENVIEW CRT,215
284,2.25,5.56,Creditview NHD,6,HDI,HD,H-RA4-43,0.00,0.00,,FIRE STATION 112,281,Hwy 403/Mavis Road,2112,CREDITVIEW RD at MELIA DR,132
285,1.26,3.12,East Credit NHD,6,HDI,HD,RA5-40,0.00,0.00,,FIRE STATION 118,1434,Hwy 403/Mavis Road,930,EGLINTON AVE at MAVIS RD,63
286,0.22,0.54,Creditview NHD,6,LDII,LDII,RM2-35,0.00,0.00,,FIRE STATION 112,207,Hwy 403/Mavis Road,1928,BURNHAMTHORPE RD W at CREDITVIEW RD,36
287,0.11,0.26,East Credit NHD,6,MDI,MD,RM5,0.00,0.00,,FIRE STATION 118,1330,Hwy 403/Mavis Road,1013,EGLINTON AVE at HEATHERLEIGH AVE,102
288,0.08,0.21,Creditview NHD,6,LDII,LDII,"RM2-4,R3-14",0.00,0.00,,FIRE STATION 112,778,Hwy 403/Mavis Road,1202,RATHBURN RD at PERIVALE RD,295
