Centre ID,Character Area,Designation,Zoning,Z Area Map
1355,Clarkson - Lorne Park NHD,"Low Density I, Greenbelt",R1-36,3
1362,Applewood NHD,High Density,RA2-18,19
1363,Applewood NHD,Medium Density,RM4-5,20
1364,Streetsville NHD,Low Density I,R2-50,39E
1365,Streetsville CN,Medium Density,RA1-25,38W
1366,Streetsville CN,High Density,D,39E
1367,Streetsville NHD,Low Density I,R2-50,39E
1368,Streetsville CN,Mixed Use,C4-38,39E
1370,DT Hospital,High Density,RA1-25,15
1371,DT Core,Downtown Mixed Use,CC2-1,22
1372,Northeast EA (West),Business Employment,E2-66,27
1373,Northeast EA (West),Business Employment,E2-66,27
1374,East Credit NHD,Low Density I,R1-35,38W
1377,Lakeview NHD,High Density,RA3-32,6
1381,Lakeview NHD,Medium Density,R3,7
1382,Mineola NHD,Low Density II,R3-1,7
1383,Mineola NHD,Low Density II,R3-1,7
1384,Lakeview NHD,Mixed Use,C4,6
1385,Port Credit CN,High Density,RA1-36,8
1386,Sheridan CN,Office,O-1,8
1394,Hurontario NHD,High Density,RA2-14,36W
1396,Central Erin Mills MN,High Density,RA2-21,32
1397,DT Cooksville,High Density,RA4-11,14
1400,Hurontario NHD,High Density,RA5-26,37E
1402,Lakeview NHD,Low Density I,R1-38,7
1405,Applewood NHD,High Density,RA1-12,20
1409,Malton NHD,Low Density II,RM1,48W
1410,Malton NHD,Low Density II,RM1,48W
1411,Port Credit CN,High Density,RA2-48,8
1412,Streetsville NHD,Low Density I,R3-69,39E
1413,Streetsville CN,Low Density II,RM7-1,39E
1414,Streetsville CN,Low Density I,R3,39E
1415,Streetsville NHD,Low Density I,R3,39E
1416,Streetsville NHD,Low Density I,R3,38W
1417,Streetsville CN,Mixed Use,C4,38W
1418,Streetsville CN,Mixed Use,C4-32,39E
1419,Streetsville NHD,Medium Density,R3,39E
1422,Central Erin Mills MN,High Density,RA2-27,39W
1426,East Credit NHD,High Density,RA2-24,37W
1428,Meadowvale Village NHD,Low Density II,R1-41,52W
1435,Malton NHD,Medium Density,RA1-25,40E
1437,Clarkson - Lorne Park NHD,Low Density II,R1-40,3
1441,Port Credit CN,High Density,RA1-6,8
1446,DT Core,Downtown Mixed Use,CC2{1},22
1448,Mississauga Valleys NHD,High Density,RA4-26,21
1450,Rathwood-Applewood CN,High Density,RA5-19,27
1457,Central Erin Mills MN,High Density,RA5-36,32
1460,Central Erin Mills NHD,Medium Density,RM4-8,31
1465,Erin Mills NHD,High Density,RA2-22,32
1474,Port Credit CN,Mixed Use,C4-3,8
1477,DT Fairview,High Density,RA5-16,22
1481,Port Credit NHD (West),Low Density II,RM7,8
1482,DT Core,Downtown Mixed Use,CC2{1},29
1484,DT Core,Downtown Mixed Use,CC2{3},28
1490,Streetsville CN,Medium Density,RA1-17,39E
1491,DT Core,Downtown Mixed Use,CC2{3},28
1492,Hurontario NHD,High Density,RA2-23,37E
1502,Port Credit CN,High Density,D,8
1505,Uptown MN,High Density,RA4-29,36W
1506,Streetsville CN,Medium Density,RA1-31,39E
1507,DT Core,Downtown Mixed Use,CC2-2,29
1509,Port Credit CN,Mixed Use,C4-37,8
1518,Port Credit NHD (West),Medium Density,RM4-64,8
1519,Malton NHD,High Density,RA2-47,48E
1522,East Credit NHD,High Density,RA4-44,37W
1532,Erin Mills NHD,Mixed Use,C3-9,24
1536,Churchill Meadows NHD,High Density,RA1-37,57
1537,Churchill Meadows NHD,High Density,RA2-53,57
1538,DT Core,Downtown Mixed Use,CC2{2},22
1546,Port Credit CN,High Density,RA5-38,7
1547,Clarkson Village CN,High Density,RA4-23,10
1551,Lakeview NHD,Mixed Use,C4,6
1552,Lakeview NHD,Mixed Use,C4,6
1553,Lakeview NHD,Mixed Use,C4,6
1554,Lakeview NHD,Mixed Use,C4,6
1555,Lakeview NHD,Mixed Use,C4-12,6
1556,Lakeview NHD,Mixed Use,C4,6
1557,Lakeview NHD,Mixed Use,C4,6
1558,DT Cooksville,Mixed Use,C4,22
1559,DT Cooksville,Mixed Use,C4,21
1560,DT Cooksville,Mixed Use,C4,21
1561,DT Cooksville,Mixed Use,C4,22
1562,DT Cooksville,Mixed Use,C4,22
1563,DT Cooksville,Mixed Use,C4-9,15
1564,Port  Credit NHD (East),Mixed Use,C4,7
1565,Port Credit CN,Mixed Use,C4-2,8
1566,Port Credit NHD (West),Mixed Use,C4,8
1567,Port Credit NHD (West),Mixed Use,C4,8
1568,Port Credit NHD (West),Mixed Use,C4,8
1569,Port Credit NHD (West),Mixed Use,C4,8
1570,Port Credit NHD (West),Mixed Use,C4,8
1571,Port Credit NHD (West),Mixed Use,C4,8
1572,Streetsville NHD,Low Density I,R3,39E
1573,Port Credit NHD (West),Mixed Use,C4,8
1574,Port Credit NHD (West),Mixed Use,C4,8
1575,Port Credit CN,Mixed Use,C4,8
1576,Port Credit CN,Mixed Use,C4,8
1577,Port Credit CN,Mixed Use,C4,8
1578,Port Credit CN,Mixed Use,C4-27,8
1579,Port Credit CN,Mixed Use,C4,7
1580,Port  Credit NHD (East),Mixed Use,C4,7
1581,Port  Credit NHD (East),Mixed Use,C4,7
1582,Port  Credit NHD (East),Mixed Use,C4,7
1583,Port  Credit NHD (East),Mixed Use,C4,7
1584,Port  Credit NHD (East),Mixed Use,C4,7
1585,Port  Credit NHD (East),Mixed Use,C4,7
1586,Port  Credit NHD (East),Mixed Use,C4,7
1587,Port Credit CN,Mixed Use,C4,8
1588,Port Credit CN,Mixed Use,C4,8
1589,Port Credit CN,Mixed Use,C4,8
1590,Port Credit CN,Mixed Use,C4-19,8
1591,Port  Credit NHD (East),Mixed Use,C4,7
1592,Port  Credit NHD (East),Mixed Use,C4,7
1593,Port  Credit NHD (East),Mixed Use,C4,7
1594,Port  Credit NHD (East),Mixed Use,C4,7
1595,Port  Credit NHD (East),Mixed Use,C4,7
1596,Port  Credit NHD (East),Mixed Use,C4,7
1597,Port  Credit NHD (East),Mixed Use,C4,7
1598,Port  Credit NHD (East),Mixed Use,C4,7
1599,Port  Credit NHD (East),Mixed Use,C4,7
1600,Port  Credit NHD (East),Mixed Use,C4,7
1601,Port Credit CN,Mixed Use,C4-26,8
1602,Malton NHD,Mixed Use,C4,48E
1603,Streetsville CN,Mixed Use,C4-40,39E
1604,Streetsville CN,Mixed Use,C4-41,39E
1605,Clarkson - Lorne Park NHD,Convenience Commercial,C1,11
1606,Clarkson - Lorne Park NHD,Convenience Commercial,C1,9
1607,Clarkson Village CN,Mixed Use,C4,3
1608,Clarkson Village CN,Mixed Use,C4,3
1609,Erindale NHD,Convenience Commercial,C1,23
1610,DT Core,Downtown Mixed Use,H-CC2{2},22
1611,Lakeview NHD,Mixed Use,C4,7
1612,Lakeview NHD,Mixed Use,C4,7
1613,Lakeview NHD,Mixed Use,C4,6
1614,Lakeview NHD,Mixed Use,C4,6
1615,Lakeview NHD,Mixed Use,C4,7
1616,Lakeview NHD,Mixed Use,C4,6
1617,Lakeview NHD,Mixed Use,C4,6
1618,Lakeview NHD,Mixed Use,C4,6
1619,Lakeview NHD,Mixed Use,C4,6
1620,Lakeview NHD,Mixed Use,C4,6
1621,Lakeview NHD,Mixed Use,C4,6
1622,Lakeview NHD,Mixed Use,C4,6
1623,Lakeview NHD,Mixed Use,C4,6
1624,Lakeview NHD,Mixed Use,C4,6
1625,Lakeview NHD,Mixed Use,C4,6
1626,Lakeview NHD,Mixed Use,C4,6
1627,Lakeview NHD,Mixed Use,C4,6
1628,Lakeview NHD,Mixed Use,C4,7
1629,Lakeview NHD,Mixed Use,C4,1
1630,Lakeview NHD,Mixed Use,C4,1
1631,Lakeview NHD,Mixed Use,C4,7
1632,Lakeview NHD,Mixed Use,C4,7
1633,Lakeview NHD,Mixed Use,C4,1
1634,Malton NHD,Mixed Use,C3,49E
1635,Malton NHD,Mixed Use,C4,49E
1636,Malton NHD,Mixed Use,C4,49E
1637,Malton NHD,Mixed Use,C4,49E
1638,Malton NHD,Mixed Use,C4,49E
1639,Malton NHD,Mixed Use,C4,49E
1640,Malton NHD,Mixed Use,C3,49E
1641,Malton NHD,Mixed Use,C3,49E
1642,Mineola NHD,Convenience Commercial,C1,7
1643,Mineola NHD,Convenience Commercial,C1,7
1644,Mineola NHD,Convenience Commercial,C1,7
1645,Mineola NHD,Low Density II,R3-1,7
1646,Mineola NHD,Convenience Commercial,C1,7
1647,Mineola NHD,Convenience Commercial,C1,7
1648,Mineola NHD,Convenience Commercial,C1,7
1649,Streetsville CN,Mixed Use,C4-28,38W
1650,Streetsville CN,Mixed Use,C4,39E
1652,Streetsville CN,Mixed Use,C4,39E
1653,Streetsville CN,Mixed Use,C4,38W
1654,Streetsville CN,Mixed Use,C4,39E
1655,Streetsville CN,Mixed Use,C4-38,38W
1656,Streetsville CN,Mixed Use,C4,39E
1657,Streetsville CN,Mixed Use,C4,39E
1658,Streetsville CN,Mixed Use,C4,39E
1659,Streetsville CN,Mixed Use,C4,39E
1660,Streetsville CN,Mixed Use,C4,39E
1661,Streetsville CN,Mixed Use,C4,39E
1662,Streetsville CN,Mixed Use,C4,38W
1663,Streetsville CN,Mixed Use,C4,38W
1664,Streetsville CN,Mixed Use,C4,38W
1665,Streetsville CN,Mixed Use,C4,38W
1666,Streetsville CN,Mixed Use,C4,38W
1667,Streetsville CN,Mixed Use,C4,38W
1668,Streetsville CN,Mixed Use,C4,38W
1669,Southdown EA,Business Employment,E2-15,4
1670,Clarkson Village CN,Mixed Use,C4,3
1671,Clarkson - Lorne Park NHD,Mixed Use,D,10
1672,Clarkson Village CN,Mixed Use,C4,10
1673,Clarkson Village CN,Mixed Use,C4,10
1674,Clarkson Village CN,Mixed Use,C4,10
1675,Clarkson - Lorne Park NHD,Mixed Use,C4,9
1676,Applewood NHD,Convenience Commercial,C1,20
1677,Streetsville NHD,Low Density I,R3,39E
1678,Streetsville CN,Mixed Use,C4,38W
1679,Streetsville CN,Mixed Use,C4,38W
1680,Streetsville CN,Mixed Use,C4,38W
1681,Streetsville CN,Mixed Use,C4,38W
1682,Streetsville CN,Mixed Use,C4,38W
1683,Streetsville CN,Mixed Use,C4,38W
1684,Streetsville CN,Mixed Use,C4,38W
1685,Malton NHD,Mixed Use,C3,49E
1686,Malton NHD,Low Density I,R3,49E
1687,Port Credit CN,Mixed Use,C4-35,8
1688,DT Cooksville,Mixed Use,C4,22
1689,Clarkson - Lorne Park NHD,Mixed Use,C4,9
1690,Port Credit NHD (West),Mixed Use,C4,8
1691,Streetsville CN,Mixed Use,C4,38W
1692,Streetsville CN,High Density,RA2-50,38W
1693,Port Credit CN,High Density,RA5-27,8
1694,Cooksville NHD (West),High Density,RA4-15,22
1695,Port Credit CN,High Density,RA2-33,8
1696,Dixie EA,Mixed Use,C3-2,12
1698,Streetsville CN,Low Density I,R3,39E
1699,Uptown MN,High Density,RA5-29,29
1700,DT Core,Downtown Mixed Use,CC2{2},22
1701,DT Core,Downtown Mixed Use,CC2{2},22
1702,Port Credit CN,Mixed Use,C4-3,8
1704,DT Core,Downtown Mixed Use,CC2{1},29
1705,Port Credit CN,Mixed Use,C4-25,8
1706,Meadowvale Village NHD,Low Density I,R2-10,44W
1707,DT Core,Downtown Mixed Use,CC2{1},29
1708,DT Core,Downtown Mixed Use,CC2{2},22
1710,DT Core,Downtown Mixed Use,CC2{1},29
1712,Port Credit CN,High Density,RA5-38,7
1738,Lakeview NHD,Mixed Use,C4,6
1739,DT Hospital,Office,O,15
1740,Clarkson - Lorne Park NHD,Low Density I,R1-42,3
1741,Streetsville CN,Mixed Use,C4,39E
1742,Streetsville CN,Mixed Use,C4,39E
1743,Churchill Meadows NHD,High Density,RA2-54,57
1747,DT Core,Downtown Mixed Use,CC2(1),29
1748,Mississauga Valleys NHD,High Density,RA4-26,21
1749,DT Core,Downtown Mixed Use,CC4-3,29
1758,DT Core,Downtown Mixed Use,CC2(1),22
1759,East Credit NHD,High Density,RA3-28,30
1760,Clarkson Village CN,High Density,RA2-34,10
1761,Applewood NHD,Medium Density,RA1-13,8
1763,Port Credit CN,High Density,RA2-48,8
1764,Meadowvale Village NHD,Medium Density,RM4-69,44W
